2011/11/16,28060,28060,27200,27280
2011/11/17,27280,27280,27280,27280
2011/11/18,26450,26710,26450,26710
2011/11/21,26400,26600,26400,26600
2011/11/22,26600,26600,26600,26600
2011/11/24,26350,26350,26300,26300
2011/11/25,25750,26400,25750,26220
2011/11/28,26240,26240,25700,25900
2011/11/29,25420,25540,25420,25540
2011/11/30,25540,25540,25540,25540
2011/12/01,26210,26920,26210,26600
2011/12/02,26210,26210,26200,26210
2011/12/05,25820,25820,25820,25820
2011/12/06,26900,26900,26330,26330
2011/12/07,26100,26100,26100,26100
2011/12/08,25190,25580,25190,25580
2011/12/09,25310,25310,25300,25300
2011/12/12,25610,25610,25100,25100
2011/12/13,24840,24840,24830,24830
2011/12/14,24750,25000,24690,24820
2011/12/15,23800,23800,22760,22760
2011/12/16,22790,22790,22550,22690
2011/12/19,21590,22740,21590,22740
2011/12/20,22590,22590,22590,22590
2011/12/21,22990,23250,22990,23250
2011/12/22,23280,23750,23280,23500
2011/12/26,24180,24180,24060,24060
2011/12/27,24500,24500,23810,23900
2011/12/28,24500,24500,24080,24080
2011/12/29,23860,23860,23600,23600
2011/12/30,24390,24400,23700,23700
2012/01/04,23710,24300,23710,23950
2012/01/05,23600,24300,23600,24120
2012/01/06,23330,23700,23330,23700
2012/01/10,23210,23260,23210,23260
2012/01/11,24440,24440,23850,24130
2012/01/12,24320,24770,23970,24770
2012/01/13,24700,24700,24450,24450
2012/01/16,24180,24180,23710,24100
2012/01/17,24100,24350,24100,24350
2012/01/18,24020,24020,24000,24010
2012/01/19,24030,24030,24030,24030
2012/01/20,24350,24350,24350,24350
2012/01/23,24100,24250,24000,24250
2012/01/24,24000,24130,24000,24130
2012/01/25,24300,24300,24300,24300
2012/01/26,23930,24100,23930,24000
2012/01/27,24200,24200,24200,24200
2012/01/30,24170,24170,23900,23900
2012/01/31,23780,23800,23720,23800
2012/02/01,23800,23800,23730,23730
2012/02/02,23560,23980,23560,23950
2012/02/03,24080,24230,24080,24230
2012/02/06,24300,24300,24300,24300
2012/02/07,24500,24520,24450,24520
2012/02/08,24780,24780,24750,24750
2012/02/09,25240,25240,24810,24860
2012/02/10,24890,24890,24270,24400
2012/02/13,24950,25220,24890,25220
2012/02/14,25080,25080,25080,25080
2012/02/15,24890,24890,24320,24560
2012/02/16,24580,24580,24560,24560
2012/02/17,25100,25100,25000,25000
2012/02/20,25000,25000,25000,25000
2012/02/21,24990,25150,24850,25150
2012/02/22,25010,25010,25010,25010
2012/02/23,24610,24610,24610,24610
2012/02/24,24610,24610,24610,24610
2012/02/27,25150,25150,25150,25150
2012/02/28,25150,25150,25150,25150
2012/02/29,25660,25660,25660,25660
2012/03/01,25550,25550,25550,25550
2012/03/02,25640,25640,25640,25640
2012/03/05,25520,25520,25510,25510
2012/03/06,26000,26000,26000,26000
2012/03/07,25200,25200,25200,25200
2012/03/08,25200,25200,25200,25200
2012/03/09,25300,25300,25300,25300
2012/03/12,24800,24800,24800,24800
2012/03/13,25400,25490,24800,24800
2012/03/14,24880,24880,24850,24850
2012/03/15,24900,25480,24900,25230
2012/03/16,24900,24900,24900,24900
2012/03/19,24500,24500,24500,24500
2012/03/21,24500,24500,24500,24500
2012/03/22,23620,23630,23620,23630
2012/03/23,23700,23700,23630,23630
2012/03/26,23630,23630,23630,23630
2012/03/27,23630,23630,23630,23630
2012/03/28,24880,24880,23610,23620
2012/03/29,23620,23620,23620,23620
2012/03/30,23620,23620,23620,23620
2012/04/02,23620,23620,23620,23620
2012/04/03,24710,24770,24000,24000
2012/04/04,24000,24000,24000,24000
2012/04/05,24000,24000,24000,24000
2012/04/06,24000,24000,24000,24000
2012/04/09,24000,24100,24000,24100
2012/04/10,24100,24100,24100,24100
2012/04/11,24100,24100,24100,24100
2012/04/12,24100,24100,24100,24100
2012/04/13,24100,24100,24100,24100
2012/04/16,24100,24100,24100,24100
2012/04/17,24000,24000,23600,23600
2012/04/18,23600,23600,23600,23600
2012/04/19,23600,23600,23300,23300
2012/04/20,23300,23500,23300,23500
2012/04/23,23800,23800,23800,23800
2012/04/24,23800,23800,23400,23400
2012/04/25,23900,23900,23900,23900
2012/04/26,23610,23610,23610,23610
2012/04/27,23610,23610,23610,23610
2012/05/01,23650,23650,23650,23650
2012/05/02,23650,23650,23650,23650
2012/05/07,23420,23420,23420,23420
2012/05/08,23420,23420,22800,22800
2012/05/09,23200,23200,22730,22730
2012/05/10,22650,22650,22650,22650
2012/05/11,22650,22650,22650,22650
2012/05/14,22020,22210,22020,22210
2012/05/15,22000,22000,22000,22000
2012/05/16,22080,22080,22080,22080
2012/05/17,22080,22090,22080,22090
2012/05/18,22090,22090,22090,22090
2012/05/21,22090,22090,22090,22090
2012/05/22,22090,22090,22090,22090
2012/05/23,22090,22090,22090,22090
2012/05/24,22090,22090,21630,21630
2012/05/25,21630,21630,21630,21630
2012/05/28,21630,21630,21630,21630
2012/05/29,21630,21630,21630,21630
2012/05/30,21200,21200,21200,21200
2012/05/31,21290,21290,21250,21250
2012/06/01,21000,21000,21000,21000
2012/06/04,20800,20800,20800,20800
2012/06/05,20550,20550,20550,20550
2012/06/06,20550,20550,20300,20360
2012/06/07,20360,20360,20360,20360
2012/06/08,20360,20360,20360,20360
2012/06/11,20360,20360,20360,20360
2012/06/12,20360,20360,20360,20360
2012/06/13,19950,19950,19950,19950
2012/06/14,19820,19820,19820,19820
2012/06/15,19000,19000,19000,19000
2012/06/18,18800,18800,18800,18800
2012/06/19,18800,18800,18800,18800
2012/06/20,18800,18800,18800,18800
2012/06/21,18800,18800,18800,18800
2012/06/22,18800,18800,18800,18800
2012/06/25,18800,18800,18800,18800
2012/06/26,18800,18800,18800,18800
2012/06/27,18800,18800,18800,18800
2012/06/28,18800,18800,18800,18800
2012/06/29,18800,18800,18800,18800
2012/07/02,18800,18800,18800,18800
2012/07/03,19000,19000,19000,19000
2012/07/04,19750,19750,19750,19750
2012/07/05,21150,21150,21150,21150
2012/07/06,21150,21150,21150,21150
2012/07/09,21250,21250,21250,21250
2012/07/10,21350,21350,21350,21350
2012/07/11,21350,21350,21350,21350
2012/07/12,21350,21350,21350,21350
2012/07/13,21350,21350,21350,21350
2012/07/17,21800,21800,21800,21800
2012/07/18,21800,21800,21800,21800
2012/07/19,21800,21800,21800,21800
2012/07/20,21800,21800,21800,21800
2012/07/23,21800,21800,21800,21800
2012/07/24,21800,21800,21800,21800
2012/07/25,21470,21470,21470,21470
2012/07/26,21500,21500,21500,21500
2012/07/27,21430,21430,21430,21430
2012/07/30,21800,21800,21500,21500
2012/07/31,21210,21210,21210,21210
2012/08/01,21210,21210,21200,21200
2012/08/02,21100,21100,21100,21100
2012/08/03,21100,21100,21100,21100
2012/08/06,21100,21100,21100,21100
2012/08/07,21100,21100,21100,21100
2012/08/08,21100,21100,21100,21100
2012/08/09,21100,21100,21100,21100
2012/08/10,21100,21100,21100,21100
2012/08/13,20000,20000,20000,20000
2012/08/14,19500,19500,19500,19500
2012/08/15,19500,19500,19500,19500
2012/08/16,18550,18550,18500,18500
2012/08/17,18500,18500,18500,18500
2012/08/20,18500,18500,18500,18500
2012/08/21,18500,18500,18500,18500
2012/08/22,18500,18500,18500,18500
2012/08/23,18500,18500,18500,18500
2012/08/24,18500,18500,18500,18500
2012/08/27,18500,18500,18500,18500
2012/08/28,18500,18500,18500,18500
2012/08/29,18500,18500,18500,18500
2012/08/30,18500,18500,18500,18500
2012/08/31,18500,18500,18500,18500
2012/09/03,18500,18500,18500,18500
2012/09/04,18500,18500,18500,18500
2012/09/05,18500,18500,18500,18500
2012/09/06,18500,18500,18500,18500
2012/09/07,18500,18500,18500,18500
2012/09/10,18500,18500,18500,18500
2012/09/11,18500,18500,18500,18500
2012/09/12,18500,18500,18500,18500
2012/09/13,18500,18500,18500,18500
2012/09/14,17820,17820,17820,17820
2012/09/18,17820,17820,17820,17820
2012/09/19,17820,17820,17820,17820
2012/09/20,17820,17820,17820,17820
2012/09/21,17820,17820,17820,17820
2012/09/24,17820,17820,17820,17820
2012/09/25,17820,17820,17820,17820
2012/09/26,17820,17820,17820,17820
2012/09/27,17820,17820,17820,17820
2012/09/28,17820,17820,17820,17820
2012/10/01,17820,17820,17820,17820
2012/10/02,17820,17820,17820,17820
2012/10/03,17820,17820,17820,17820
2012/10/04,17820,17820,17820,17820
2012/10/05,19220,19220,19220,19220
2012/10/09,19220,19220,19220,19220
2012/10/10,19220,19220,19220,19220
2012/10/11,19220,19220,19220,19220
2012/10/12,19220,19220,19220,19220
2012/10/15,19220,19220,19220,19220
2012/10/16,19220,19220,19220,19220
2012/10/17,19220,19220,19220,19220
2012/10/18,19220,19220,19220,19220
2012/10/19,19220,19220,19220,19220
2012/10/22,19220,19220,19220,19220
2012/10/23,19220,19220,19220,19220
2012/10/24,19220,19220,19220,19220
2012/10/25,19220,19220,19220,19220
2012/10/26,20200,20200,20190,20190
2012/10/29,20970,20970,20590,20590
2012/10/30,20520,20520,20520,20520
2012/10/31,20200,20200,20200,20200
2012/11/01,20050,20050,20050,20050
2012/11/02,15850,15850,15850,15850
2012/11/05,15850,15850,15850,15850
2012/11/06,15850,15850,15850,15850
2012/11/07,15850,15850,15850,15850
2012/11/08,15850,15850,15850,15850
2012/11/09,15850,15850,15850,15850
2012/11/12,15850,15850,15850,15850
2012/11/13,15850,15850,15850,15850
2012/11/14,15850,15850,15850,15850
2012/11/15,15850,15850,15850,15850
