2011/09/01,52500,52920,52500,52580
2011/09/02,52340,52460,52080,52120
2011/09/05,51070,51350,50860,50890
2011/09/06,50310,50710,50200,50240
2011/09/07,52190,52250,51900,52160
2011/09/08,53360,53540,53110,53280
2011/09/09,52650,52900,52400,52690
2011/09/12,50990,51000,50060,50120
2011/09/13,50710,50910,50510,50770
2011/09/14,50400,50660,49800,49880
2011/09/15,50130,50270,49940,50190
2011/09/16,51400,51560,51200,51450
2011/09/20,49820,50100,49550,49800
2011/09/21,50120,50230,49860,49930
2011/09/22,49490,49600,49230,49280
2011/09/26,47470,47740,46240,46340
2011/09/27,47400,48120,47400,47980
2011/09/28,48530,48630,48200,48430
2011/09/29,46980,47620,46710,47510
2011/09/30,47670,47740,47220,47390
2011/10/03,46000,46450,45720,45780
2011/10/04,45050,45580,45050,45520
2011/10/05,45770,45850,45470,45720
2011/10/06,46350,46530,46140,46480
2011/10/07,47490,47810,47430,47640
2011/10/11,48480,48540,48230,48280
2011/10/12,48780,49130,48610,49080
2011/10/13,49300,49490,49130,49180
2011/10/14,49170,49700,49170,49610
2011/10/17,50960,51180,50690,50900
2011/10/18,49890,49890,49550,49650
2011/10/19,50260,50700,50240,50600
2011/10/20,49630,49740,49080,49160
2011/10/21,49830,49880,49460,49660
2011/10/24,49880,50060,49590,50020
2011/10/25,50090,50170,49720,50000
2011/10/26,49670,49810,49530,49660
2011/10/27,49360,49800,49360,49730
2011/10/28,50730,50750,50330,50460
2011/10/31,49680,51530,49490,51470
2011/11/01,50740,51000,50210,50410
2011/11/02,50230,50450,50150,50410
2011/11/04,51130,51290,50940,51290
2011/11/07,51990,52390,51990,52370
2011/11/08,52820,53100,52800,52890
2011/11/09,53360,53360,52890,53120
2011/11/10,51980,52020,51840,51910
2011/11/11,52160,52340,51870,52300
2011/11/14,52330,52580,52330,52550
2011/11/15,51940,52100,51840,51890
2011/11/16,52380,52380,51900,52000
2011/11/17,51890,52130,51680,52090
2011/11/18,50350,50770,50330,50740
2011/11/21,50260,50330,50080,50160
2011/11/22,49900,50360,49900,50330
2011/11/24,50150,50550,50150,50380
2011/11/25,50270,50720,50270,50470
2011/11/28,50410,50800,50410,50800
2011/11/29,50970,51390,50930,51370
2011/11/30,52100,52360,51830,51910
2011/12/01,52140,52560,51910,52550
2011/12/02,52020,52150,52010,52090
2011/12/05,52720,52840,52540,52670
2011/12/06,52130,52130,51790,51850
2011/12/07,52620,52620,52410,52540
2011/12/08,52060,52180,51860,52130
2011/12/09,51240,51340,50900,50970
2011/12/12,51420,51420,51190,51300
2011/12/13,50920,50960,50740,50900
2011/12/14,51560,51760,51550,51740
2011/12/15,49650,50390,49600,50180
2011/12/16,49490,49790,49420,49580
2011/12/19,49160,49350,48680,48720
2011/12/20,49310,49560,49250,49500
2011/12/21,50690,50890,50520,50690
2011/12/22,51210,51300,51000,51060
2011/12/26,51660,51760,51580,51750
2011/12/27,51720,51720,51200,51200
2011/12/28,51590,51840,51500,51840
2011/12/29,51100,51180,51000,51130
2011/12/30,51200,51400,51180,51370
2012/01/04,52340,52620,52150,52180
2012/01/05,53090,53280,52900,53250
2012/01/06,52840,52980,52790,52920
2012/01/10,52810,53370,52800,53340
2012/01/11,53160,53250,53100,53210
2012/01/12,53050,53470,53050,53460
2012/01/13,52710,53150,52670,53100
2012/01/16,52540,52800,52450,52780
2012/01/17,52910,53320,52910,53310
2012/01/18,53180,53380,53120,53270
2012/01/19,53170,53170,52920,53070
2012/01/20,53120,53580,53120,53560
2012/01/23,52220,52670,52130,52630
2012/01/24,53060,53060,52820,52920
2012/01/25,53070,53380,53030,53290
2012/01/26,53320,53630,53320,53450
2012/01/27,53340,53430,53030,53070
2012/01/30,53290,53400,52820,52820
2012/01/31,52790,52790,52660,52730
2012/02/01,52410,52600,52370,52500
2012/02/02,52650,52830,52590,52820
2012/02/03,53000,53150,52840,53110
2012/02/06,54400,54530,54110,54110
2012/02/07,54950,54950,54530,54670
2012/02/08,54840,55020,54840,55020
2012/02/09,55350,55350,55190,55260
2012/02/10,55750,55750,55300,55650
2012/02/13,55490,55820,55450,55820
2012/02/14,56390,56390,55530,55710
2012/02/15,56020,56210,55880,56210
2012/02/16,56210,56320,56140,56320
2012/02/17,57000,57000,56950,56950
2012/02/20,57910,57910,57220,57220
2012/02/21,57160,57160,57160,57160
2012/02/22,57040,57200,57020,57200
2012/02/23,57280,57580,57280,57580
2012/02/24,57580,57580,57580,57580
2012/02/27,57960,57960,57700,57700
2012/02/28,57500,57500,57500,57500
2012/02/29,57720,57720,57500,57500
