2011/11/02,50000,50310,49030,49950
2011/11/04,50230,50570,49740,50080
2011/11/07,50780,51370,50700,51270
2011/11/08,51420,52450,51070,52220
2011/11/09,52370,52810,52100,52420
2011/11/10,52690,52690,51460,51690
2011/11/11,50970,51940,50930,51790
2011/11/14,51610,52020,51490,51680
2011/11/15,51940,51960,51030,51210
2011/11/16,51400,51920,51370,51760
2011/11/17,51460,51870,50890,51600
2011/11/18,51610,51780,50220,50490
2011/11/21,50270,50900,49950,50210
2011/11/22,49720,49880,49200,49250
2011/11/24,49970,50740,49820,50420
2011/11/25,50070,50270,49930,50000
2011/11/28,49900,50220,49480,49890
2011/11/29,50320,50970,50250,50550
2011/11/30,50580,51470,50410,51210
2011/12/01,51300,52080,51170,51520
2011/12/02,52010,52010,50990,51300
2011/12/05,51780,52120,51460,51970
2011/12/06,52400,52520,51900,51900
2011/12/07,51300,51900,51300,51850
2011/12/08,52150,52150,51390,51760
2011/12/09,51680,51870,50800,51100
2011/12/12,50720,51200,50590,50790
2011/12/13,50780,51000,50550,50800
2011/12/14,50520,51810,50520,51290
2011/12/15,51380,51500,49690,49690
2011/12/16,49770,49990,49310,49330
2011/12/19,49000,49050,48250,48390
2011/12/20,48470,48910,48380,48500
2011/12/21,49010,49930,49010,49880
2011/12/22,50360,50550,49900,50440
2011/12/26,50760,50930,50700,50730
2011/12/27,51000,51560,51000,51560
2011/12/28,50560,50780,50560,50780
2011/12/29,51160,51160,50650,50850
2011/12/30,50520,50580,50160,50330
2012/01/05,51620,52190,51560,52140
2012/01/06,53000,53150,52600,53150
2012/01/10,52690,53000,52690,52720
2012/01/11,52920,52930,52750,52750
2012/01/12,53040,53060,52650,52650
2012/01/13,52860,53460,52810,53070
2012/01/16,52320,52380,51760,51900
2012/01/17,52240,52260,52140,52250
2012/01/18,52790,52870,52570,52570
2012/01/19,52700,52720,52370,52430
2012/01/20,52380,52520,52380,52400
2012/01/23,52960,52960,52300,52300
2012/01/24,52030,52430,51890,52300
2012/01/25,52440,52510,52310,52510
2012/01/26,52830,52840,52550,52740
2012/01/27,52820,52950,52720,52750
2012/01/30,52380,52650,52290,52290
2012/01/31,52300,52370,52130,52200
2012/02/01,52240,52280,52000,52000
2012/02/02,52110,52510,52100,52510
2012/02/03,52290,52290,51860,51860
2012/02/06,52440,53350,52440,53040
2012/02/07,53640,54060,53640,54060
2012/02/08,54500,55000,54450,55000
2012/02/09,54920,55000,54800,55000
2012/02/10,55350,55820,55350,55640
2012/02/13,55870,55920,55830,55830
2012/02/14,56310,56310,55880,55880
2012/02/15,56500,56600,56500,56600
2012/02/16,57010,57200,56950,56950
2012/02/17,57400,57720,57330,57720
2012/02/20,58310,58310,57880,58180
2012/02/21,58440,58770,58430,58430
2012/02/22,58830,58980,58370,58980
2012/02/23,59680,59940,59400,59940
2012/02/24,60180,60430,60150,60250
2012/02/27,61010,61560,61000,61560
2012/02/28,61340,61340,61340,61340
2012/02/29,61300,61300,60770,60780
2012/03/01,60460,60510,60150,60150
2012/03/02,60600,61590,60550,61590
2012/03/05,62220,62220,61940,61980
2012/03/06,61300,61300,61300,61300
2012/03/07,60400,60400,60300,60300
2012/03/08,60730,60830,60680,60830
2012/03/09,62570,62570,62570,62570
2012/03/13,63220,63410,63110,63110
2012/03/14,63790,63790,63540,63760
2012/03/15,64490,65020,64450,65020
2012/03/16,64300,64300,64300,64300
2012/03/19,63600,63620,63520,63520
2012/03/21,64850,64870,64740,64740
2012/03/22,64360,64480,64360,64480
2012/03/23,63350,63380,62600,62600
2012/03/26,62750,62750,62750,62750
2012/03/27,63890,63900,63890,63900
2012/03/29,63530,63530,63360,63360
2012/03/30,62660,62660,62620,62620
2012/04/02,61980,62000,61900,62000
2012/04/03,62340,62340,62340,62340
2012/04/06,62570,62570,62550,62550
2012/04/09,62500,62500,62500,62500
2012/04/10,61500,61550,61500,61550
2012/04/11,60980,60980,60980,60980
2012/04/12,60730,60730,60450,60450
2012/04/13,60700,60700,60700,60700
2012/04/17,60650,60650,60000,60000
2012/04/24,60350,60350,60350,60350
2012/04/25,60250,60250,60100,60190
2012/04/27,60360,60360,60360,60360
