2011/12/27,72.2,72.2,72.2,72.2
2011/12/28,72.7,72.7,71.1,71.2
2011/12/29,71.1,71.2,67.4,68
2011/12/30,66.6,67.8,65,67.8
2012/01/05,72,72.6,70.8,71.8
2012/01/06,72.4,72.5,70.5,70.9
2012/01/10,72.1,72.6,70.3,70.5
2012/01/11,71.6,74.2,71.4,73.3
2012/01/12,74,74.3,72.7,73.5
2012/01/13,74,75.1,73.7,73.8
2012/01/16,73.7,73.9,72.3,72.3
2012/01/17,73.3,73.6,72.9,72.9
2012/01/18,74.4,74.9,73.6,73.8
2012/01/19,73.5,75,73,75
2012/01/20,74.7,75.7,74.7,75
2012/01/23,75.3,78.3,74.6,78.3
2012/01/24,79,80.4,78.5,79.8
2012/01/25,80,80.1,78.9,79.4
2012/01/26,80.5,82.7,78.8,82
2012/01/27,82.3,83.7,81.7,83.5
2012/01/30,82,83.1,81.7,82.9
2012/01/31,81.4,82,80.8,81.6
2012/02/01,82.3,83,80.3,81.1
2012/02/02,81,82.6,81,82.2
2012/02/03,82.3,83.6,81.5,83.1
2012/02/06,83.5,83.9,81.8,82.6
2012/02/07,82.3,82.7,80.9,82.7
2012/02/08,82.6,84.2,81.6,83.8
2012/02/09,84.3,85,82.9,83
2012/02/10,83.6,85,83.1,84.4
2012/02/13,83.7,83.7,82.5,83.7
2012/02/14,84.1,84.5,83.1,83.4
2012/02/15,83.5,84.4,83,83.8
2012/02/16,84.3,84.9,83.2,83.2
2012/02/17,83.2,84.7,82.3,84.3
2012/02/20,84.7,85,83.8,84.1
2012/02/21,84.7,85.2,84.7,85.2
2012/02/22,86.2,87.8,85.5,87.3
2012/02/23,87.5,88.2,87.1,88.2
2012/02/24,87.7,90.8,87.7,90.8
2012/02/27,90.9,91.9,90.5,91.3
2012/02/28,91.7,91.7,90,91.4
2012/02/29,91.6,95,91.3,95
2012/03/01,95.1,95.5,89.1,89.5
2012/03/02,90.1,90.9,88.8,90.9
2012/03/05,91.2,91.4,90.4,91.4
2012/03/06,89.1,90.2,87,87
2012/03/07,86.5,86.5,83.9,84.8
2012/03/08,84.4,84.4,84.3,84.3
2012/03/09,87.1,88.1,87,87.2
2012/03/12,87.8,90.4,87.8,90.4
2012/03/13,89.3,89.3,87.6,87.6
2012/03/14,88.2,88.2,87.8,87.8
2012/03/15,87.6,87.8,84.7,84.7
2012/03/16,85.7,86,85.7,86
2012/03/19,86.4,86.4,86.2,86.2
2012/03/21,86.6,86.6,86.6,86.6
2012/03/22,86,86,86,86
2012/03/23,84.4,84.4,83,83
2012/03/26,84.3,84.3,84.2,84.2
2012/03/29,85.1,85.1,85.1,85.1
2012/04/03,85.3,85.3,85.3,85.3
2012/04/05,85.1,85.1,82.1,82.1
2012/04/06,82.7,83.5,81.5,83.2
2012/04/09,81.9,82,81.9,82
2012/04/10,82.3,82.3,81.1,82.3
2012/04/11,81.7,82,80.5,80.5
2012/04/12,82,82,81.4,81.4
2012/04/13,81.8,84,81.1,83.7
2012/04/16,83,83.6,81,81
2012/04/17,80.6,81.3,80.6,81.3
2012/04/18,81.8,81.9,81.7,81.9
2012/04/19,82.5,82.5,81.3,81.9
2012/04/23,82.6,82.9,82.4,82.6
2012/04/24,80,80,78.9,79.5
2012/04/25,79.9,79.9,79.9,79.9
2012/04/26,79.8,79.8,78.5,78.5
2012/04/27,80.4,80.8,80.1,80.8
2012/05/02,79.1,79.1,79.1,79.1
2012/05/07,78.2,78.7,78.2,78.7
2012/05/09,75.5,75.8,74.5,75.1
2012/05/10,73.9,75.8,73,75.8
2012/05/11,74.8,74.8,74.8,74.8
2012/05/14,73,73,73,73
2012/05/15,72.4,72.4,71.4,71.4
2012/05/16,72.9,72.9,72.1,72.1
2012/05/17,70.3,71.5,69,69
2012/05/18,71.3,71.3,71.3,71.3
2012/05/21,71.9,71.9,71.9,71.9
2012/05/22,73,73,71.8,71.8
2012/05/24,70.4,70.4,69,69
2012/05/29,73.1,73.1,73.1,73.1
2012/05/30,70.8,70.8,70.8,70.8
2012/06/05,70.4,70.4,70.4,70.4
2012/06/06,70.8,70.8,70.8,70.8
2012/06/07,76,76,74.7,74.7
2012/06/21,71.9,72.7,71.8,71.8
2012/06/22,69.8,69.8,69.8,69.8
2012/06/25,69.3,69.3,68.8,68.8
2012/06/27,68.6,68.6,68.6,68.6
2012/06/28,67.9,68.4,67.9,68.4
2012/06/29,67.6,67.6,67.6,67.6
2012/07/02,70,70,70,70
2012/07/03,69.7,69.7,69.7,69.7
2012/07/04,71.5,71.5,71.1,71.5
2012/07/06,71.8,71.8,71.8,71.8
2012/07/11,68.2,68.2,68.2,68.2
2012/07/17,69.8,69.8,69.8,69.8
2012/07/30,69.5,69.5,69.5,69.5
2012/07/31,69.7,69.7,69.7,69.7
2012/08/13,70.1,70.1,70.1,70.1
2012/08/15,70.2,70.2,70.2,70.2
2012/08/22,73.6,74,73.6,74
2012/08/27,76.1,76.1,76.1,76.1
2012/09/03,77.5,77.7,77.5,77.7
2012/09/10,83.4,83.6,83.4,83.6
2012/09/13,81.7,81.7,81.7,81.7
2012/09/14,84.9,85.5,84.9,85.5
2012/09/24,86.5,86.5,86.5,86.5
2012/10/02,87.1,87.1,87.1,87.1
2012/10/03,87,87.2,85.8,85.8
2012/10/22,81,81,81,81
2012/10/30,80.9,80.9,80.9,80.9
2012/11/02,82.6,83.1,82.6,83.1
2012/11/08,82.7,82.7,82.7,82.7
2012/11/12,81.8,81.8,81.8,81.8
2012/11/15,82.7,83.6,82.7,83.6
2012/11/16,84.7,84.7,84.7,84.7
2012/11/21,86.2,86.2,86.2,86.2
2012/11/22,86.5,87.3,86.5,87.3
2012/11/26,87.7,87.7,87.7,87.7
2012/11/29,88.2,88.2,88.1,88.1
2012/12/03,90.2,90.2,88.2,88.2
2012/12/11,87.3,88,87.3,88
2012/12/12,87.5,87.5,87.5,87.5
2012/12/17,86.6,86.9,86.6,86.9
