2012/04/25,306.2,306.9,305.7,306.9
2012/04/26,305.6,306.5,305.4,305.8
2012/04/27,309.2,309.4,308.7,309.2
2012/05/01,313,313.3,312.5,313.3
2012/05/02,314.6,315,313.6,313.6
2012/05/07,315.2,316,313.6,314
2012/05/08,305,305.3,299.9,301.7
2012/05/09,302,302.2,295.7,296.5
2012/05/10,291.5,293,290.3,291.5
2012/05/11,294.1,294.7,291.5,293
2012/05/14,282.9,285.9,281.9,285.4
2012/05/15,277.3,277.9,266.4,269
2012/05/16,273,275,272.2,275
2012/05/17,264.2,268,261.5,268
2012/05/18,272.4,273.8,272,273
2012/05/21,272,272.9,269.1,271.3
2012/05/22,280.2,281.2,276.5,277
2012/05/23,279.5,279.8,277.3,278
2012/05/24,269.2,271.3,267.5,268.4
2012/05/25,264.4,267.8,262.3,266.7
2012/05/28,268.9,270.6,267,267.3
2012/05/29,270,270.6,268.3,269
2012/05/30,273.6,275,271.2,271.3
2012/05/31,268.5,268.7,266.1,268
2012/06/01,263.8,265,263,265
2012/06/04,254.5,255.7,252.6,252.6
2012/06/05,244.1,244.5,243,243.5
2012/06/06,244.1,244.1,237.1,237.1
2012/06/07,247,248.6,246.5,248.6
2012/06/08,245.5,247.5,243.2,247.5
2012/06/11,238,241.2,235.5,241.1
2012/06/12,247,247.8,245.3,246.6
2012/06/13,243.5,245.7,243.5,245
2012/06/14,247.8,248,246.3,246.9
2012/06/15,246.6,247.3,245.3,245.6
2012/06/18,251,254.5,251,254
2012/06/19,256.8,257.4,255,256.6
2012/06/20,250.7,252.5,250.4,252.1
2012/06/21,252,253.6,252,253.6
2012/06/22,244.8,249.3,244.1,247
2012/06/25,233.1,233.9,230.8,233.5
2012/06/26,234.7,235.2,233.5,235.2
2012/06/27,234.6,236,234,236
2012/06/28,234.6,236,234.1,236
2012/06/29,237.2,237.2,234.1,234.1
2012/07/02,239.5,242,237.1,240.5
2012/07/03,244.1,244.4,242.4,242.8
2012/07/04,249.5,252,249.5,252
2012/07/05,252.2,252.9,250.8,252.3
2012/07/06,254.3,256.6,254.3,255.8
2012/07/09,251.7,251.7,249.8,249.8
2012/07/10,246.2,247.7,245.7,245.7
2012/07/11,243.7,246.6,243.2,246.2
2012/07/12,242.2,243.3,242.2,243.3
2012/07/13,243,243.3,242,242.5
2012/07/17,246,247.6,245.6,246.5
2012/07/18,247.4,247.6,246.7,246.7
2012/07/19,241,243,241,242.8
2012/07/20,242.5,242.5,242.4,242.4
2012/07/23,240,240.3,240,240
2012/07/24,226,227.3,224.4,225.7
2012/07/25,222.7,225,222.7,225
2012/07/26,222.6,223.2,222.6,223.2
2012/07/27,222.3,222.5,222.3,222.5
2012/07/30,228.1,228.1,226.1,226.8
2012/08/01,222.9,224.5,222.2,223.9
2012/08/02,222.9,222.9,222.9,222.9
2012/08/03,223,223,223,223
2012/08/06,222,222,221.4,221.4
2012/08/07,221.6,221.6,221,221
2012/08/08,222.3,222.3,220.4,220.4
2012/08/09,214,214,210,211.2
2012/08/10,214.9,215,214.9,215
2012/08/13,212.2,212.2,211.9,212.2
2012/08/14,209,209,206.7,206.9
2012/08/15,203.5,203.5,203.1,203.5
2012/08/16,202.8,203.5,202.4,203.5
2012/08/17,210.2,214.6,210.2,214.6
2012/08/20,218,218.2,216.5,217.7
2012/08/21,215.2,215.5,215.2,215.5
2012/08/22,217.9,217.9,217.9,217.9
2012/08/23,215.3,215.3,214.6,214.6
2012/08/24,215.9,216.8,215.9,216.8
2012/08/27,216.5,219.2,216.5,219.2
2012/08/28,225,226.9,225,225.5
2012/08/29,220.5,221,220.4,220.4
2012/08/30,216.9,216.9,216.5,216.5
2012/08/31,218.4,218.4,218.4,218.4
2012/09/03,216,216,216,216
2012/09/04,223,223,221.5,221.5
2012/09/05,223,223,220.7,220.7
2012/09/06,217,217,216.8,216.8
2012/09/07,224.5,224.7,220.9,220.9
2012/09/10,224,224,223.8,223.8
2012/09/11,233.9,234.9,233.3,233.3
2012/09/12,235.2,237.6,235.2,236.5
2012/09/13,240.5,240.5,238.9,238.9
2012/09/14,237.8,238.3,236.2,238.3
2012/09/18,248.2,252.4,248.2,252.4
2012/09/19,250,250,250,250
2012/09/20,254.3,256.3,253.7,253.7
2012/09/21,251,251,251,251
2012/09/24,254,255,254,255
2012/09/26,253.4,253.4,251.4,251.4
2012/09/27,250,250,249.2,249.2
2012/09/28,254,254.5,253.5,254.5
2012/10/01,257.3,257.7,256.2,256.2
2012/10/02,256.5,260,256.5,260
2012/10/03,266.1,269.2,266.1,267
2012/10/04,266.2,266.2,266.2,266.2
2012/10/05,267.1,267.1,267.1,267.1
2012/10/09,265,265,263.3,263.3
2012/10/10,265.9,266.5,264.5,264.5
2012/10/11,262.3,262.3,262.2,262.2
2012/10/12,259.7,260,259.1,259.1
2012/10/15,257,257,252.5,252.6
2012/10/16,249.3,251,249.3,250.8
2012/10/17,251.3,251.3,250.2,250.3
2012/10/18,252.6,252.6,252.6,252.6
2012/10/23,243.6,245.8,243.6,245.8
2012/10/25,238,238,238,238
