2012/02/28,74200,74200,72510,73400
2012/02/29,73610,73630,72720,72720
2012/03/01,72360,72500,72010,72010
2012/03/02,72500,73430,72250,73430
2012/03/05,74010,74010,73800,73800
2012/03/06,73750,73790,72620,73700
2012/03/07,73600,73640,71800,71800
2012/03/08,72790,73500,72310,73500
2012/03/09,74100,74960,74100,74900
2012/03/12,75000,77300,75000,76000
2012/03/13,75390,75490,74880,75480
2012/03/14,75900,76540,75860,76500
2012/03/15,76500,77710,76500,76800
2012/03/16,76600,76690,75320,75320
2012/03/19,76380,77000,75900,77000
2012/03/21,76150,76960,75810,76500
2012/03/22,76990,77280,76490,76490
2012/03/23,75620,75620,74350,75100
2012/03/26,75300,75740,74700,75740
2012/03/27,75100,76000,75000,75560
2012/03/28,76000,76200,75730,75730
2012/03/29,75510,75510,74720,74900
2012/03/30,74820,74820,74100,74100
2012/04/02,76300,76300,74300,75000
2012/04/03,74330,74330,74330,74330
2012/04/04,74880,75630,74880,75630
2012/04/06,73800,74230,73800,74230
2012/04/09,74140,74140,73990,73990
2012/04/10,72870,72870,72800,72800
2012/04/11,72500,72780,72000,72000
2012/04/12,71620,72570,71620,72500
2012/04/13,72400,73400,72400,73400
2012/04/16,72660,73440,72660,73290
2012/04/17,71500,71500,71500,71500
2012/04/18,71400,71500,71400,71500
2012/04/19,72280,72280,71700,71700
2012/04/23,71800,71800,71800,71800
2012/04/24,70700,70700,70240,70240
2012/04/26,71100,71200,71100,71200
2012/05/02,70600,70700,70600,70700
2012/05/08,66900,67000,66900,67000
2012/05/09,66600,66720,66500,66500
2012/05/10,66800,66800,66800,66800
2012/05/11,67500,67500,67500,67500
2012/05/15,65100,65100,65100,65100
2012/05/16,65500,65500,65500,65500
2012/05/24,63260,63260,63260,63260
2012/05/31,64000,64000,64000,64000
2012/06/04,60000,60000,59700,59700
2012/06/06,60050,60050,60050,60050
2012/06/08,60930,60930,60930,60930
2012/06/13,60290,60290,60290,60290
2012/06/14,60290,60290,60290,60290
2012/06/20,58930,58930,58930,58930
2012/06/22,57050,57050,57050,57050
2012/06/26,57490,57490,57490,57490
2012/06/27,57300,57300,57300,57300
2012/06/28,58490,58490,58490,58490
2012/07/17,60600,60600,60600,60600
2012/08/02,61500,61500,61500,61500
2012/08/08,63000,63000,63000,63000
2012/08/09,64840,64850,64840,64850
2012/08/13,64500,64500,64500,64500
2012/08/16,64000,65450,64000,65450
2012/08/22,68000,68000,68000,68000
2012/08/23,68500,68500,68500,68500
2012/08/24,69010,69010,69000,69000
