2011/08/02,47070,47520,47070,47300
2011/08/03,46400,46750,46320,46650
2011/08/04,46400,46400,46000,46000
2011/08/05,46490,46500,46000,46010
2011/08/08,44650,45630,44650,45500
2011/08/09,44160,44390,43710,43710
2011/08/10,44190,44190,42990,43500
2011/08/11,44100,44100,43400,43400
2011/08/12,43500,43950,43310,43320
2011/08/15,43500,44000,43210,43900
2011/08/16,44450,44900,44290,44290
2011/08/17,43900,44190,43830,43960
2011/08/18,44500,44700,44500,44700
2011/08/19,45300,45300,45000,45000
2011/08/22,45150,45500,45000,45500
2011/08/23,46500,46500,46170,46200
2011/08/24,46040,46300,46030,46300
2011/08/25,46070,46350,46020,46350
2011/08/26,45400,45400,44520,44780
2011/08/29,45140,45140,45110,45110
2011/08/30,46140,46140,45900,45900
2011/08/31,45900,46000,45210,45210
2011/09/01,45680,45680,45680,45680
2011/09/02,45700,45700,45700,45700
2011/09/05,45300,45510,44900,44900
2011/09/06,44800,45310,44800,45310
2011/09/07,44520,44600,44400,44400
2011/09/08,44500,44500,44400,44400
2011/09/09,45090,45100,44900,44900
2011/09/12,45000,45120,45000,45120
2011/09/13,44480,45000,44200,45000
2011/09/14,45270,45270,44800,44810
2011/09/15,44800,44800,44480,44480
2011/09/16,44480,44480,44480,44480
2011/09/20,44460,45000,44180,44430
2011/09/21,43430,43500,43430,43430
2011/09/22,43740,43800,43200,43200
2011/09/26,42500,42700,42000,42000
2011/09/27,40030,42300,39800,40110
2011/09/28,41720,41750,40600,41750
2011/09/29,41100,41840,41100,41840
2011/09/30,41830,42330,41830,42330
2011/10/03,42600,42600,41010,41010
2011/10/04,40000,40000,39000,39000
2011/10/06,40000,40150,40000,40090
2011/10/07,40000,40000,40000,40000
2011/10/12,41300,41300,40250,40910
2011/10/14,42300,42450,41620,41620
2011/10/17,43000,43650,43000,43200
2011/10/18,44390,44550,44380,44550
2011/10/19,43200,43200,43200,43200
2011/10/20,44000,44350,44000,44350
2011/10/24,43600,43900,43000,43000
2011/10/25,42600,43100,42600,43100
2011/11/09,41300,41300,41300,41300
2011/11/15,41630,41630,41630,41630
2011/11/16,40800,40800,40500,40500
2011/11/17,40000,40030,40000,40030
2011/11/24,40600,40600,40600,40600
2011/11/28,38300,38300,38000,38000
2011/11/29,38840,38840,38840,38840
2011/12/01,38980,38980,38980,38980
2011/12/09,39400,39400,39400,39400
2011/12/27,40700,40700,40700,40700
2012/01/13,39890,39890,39890,39890
2012/01/17,39500,39500,39500,39500
2012/01/18,40750,40760,40750,40760
2012/01/23,40000,40000,40000,40000
2012/01/25,41190,41200,41190,41200
2012/01/27,41500,41500,41500,41500
2012/01/30,41840,41880,41840,41880
2012/02/14,41070,41070,41070,41070
2012/02/27,45250,45380,45250,45380
2012/02/28,44860,44860,44620,44620
2012/03/23,45900,46100,45900,46100
2012/04/11,45710,45710,45710,45710
2012/04/18,43000,43000,43000,43000
2012/04/24,42220,42250,42220,42250
2012/05/10,39660,40000,39660,40000
2012/05/14,39510,39510,39510,39510
2012/06/08,41500,41500,41500,41500
2012/07/04,42350,42350,42350,42350
2012/07/05,43000,47190,43000,47190
2012/07/10,47050,47090,47050,47090
2012/07/11,47130,47130,47130,47130
2012/07/13,44230,44230,44230,44230
2012/07/17,46610,46610,46610,46610
