2011/10/27,62390,62450,61470,61740
2011/10/28,62610,63590,62210,63460
2011/10/31,63580,63740,62900,62940
2011/11/01,64500,64750,63700,64180
2011/11/02,63660,63900,62700,63430
2011/11/04,63800,63930,63060,63440
2011/11/07,64160,64480,63950,64390
2011/11/08,64700,65540,64290,65370
2011/11/09,65820,66110,65260,65590
2011/11/10,65800,65870,64550,64700
2011/11/11,64030,64900,63940,64830
2011/11/14,64210,64550,64000,64210
2011/11/15,64030,64060,62930,63090
2011/11/16,61970,62900,61930,62790
2011/11/17,62260,62890,62140,62750
2011/11/18,62650,62780,61480,61700
2011/11/21,61060,61470,60600,60900
2011/11/22,60050,60050,59350,59570
2011/11/24,60630,61180,60370,61130
2011/11/25,60950,61300,60850,60850
2011/11/28,61130,61300,60580,60750
2011/11/29,61480,62280,61470,61950
2011/11/30,62190,62750,61920,62600
2011/12/01,63230,64190,63020,63620
2011/12/02,64400,64430,63720,63800
2011/12/05,64520,64780,64290,64610
2011/12/06,65210,65480,64860,64920
2011/12/07,63850,64330,63700,64330
2011/12/08,64840,64890,64080,64400
2011/12/09,64510,64590,63680,64020
2011/12/12,63450,63770,63150,63640
2011/12/13,63380,63660,63050,63210
2011/12/14,63400,64400,63270,64180
2011/12/15,64340,64450,62680,62680
2011/12/16,62760,62970,62260,62320
2011/12/19,62040,62050,60900,60900
2011/12/20,61180,61770,61000,61550
2011/12/21,61920,62960,61860,62960
2011/12/22,63460,63650,62870,63540
2011/12/26,63730,63960,63410,63960
2011/12/27,64330,64880,64330,64800
2011/12/28,63780,64230,63780,64230
2011/12/29,64280,64280,63700,63700
2011/12/30,63590,63720,63430,63600
2012/01/05,64720,65430,64720,65430
2012/01/06,66270,66400,65830,66400
2012/01/10,65950,66200,65630,65670
2012/01/11,66520,66750,66310,66430
2012/01/12,66640,66710,66130,66130
2012/01/13,66490,67040,66380,66380
2012/01/16,65950,65950,65490,65620
2012/01/17,65950,65950,65700,65860
2012/01/18,66600,66630,65930,65980
2012/01/19,66350,66770,66140,66400
2012/01/20,66410,66580,66350,66470
2012/01/23,67080,67080,66450,66450
2012/01/24,66390,66760,66280,66760
2012/01/25,66720,66990,66530,66990
2012/01/26,67100,67640,66930,67340
2012/01/27,67500,67910,67490,67700
2012/01/30,67060,67590,66900,67160
2012/01/31,66960,67020,66620,66620
2012/02/01,66760,67030,66420,66420
2012/02/02,66880,67000,66770,66810
2012/02/03,66730,66730,66160,66160
2012/02/06,66740,67500,66740,67370
2012/02/07,67870,68000,67500,68000
2012/02/08,68240,68350,67860,68040
2012/02/09,68830,69550,68470,69040
2012/02/10,69490,69970,69330,69970
2012/02/13,69820,69890,69530,69840
2012/02/14,70290,70450,70020,70120
2012/02/15,70470,70860,70410,70830
2012/02/16,71210,71550,70900,70900
2012/02/17,71230,71840,71130,71750
2012/02/20,72410,72420,72000,72420
2012/02/21,72820,73000,72710,72980
2012/02/22,73240,73550,72900,73550
2012/02/23,74030,74260,73690,74260
2012/02/24,74570,75390,74440,75280
2012/02/27,75570,76340,75400,76340
2012/02/28,76230,76230,75560,75990
2012/02/29,76000,76020,75380,75380
2012/03/01,75060,75350,74770,74880
2012/03/02,75450,76860,75400,76860
2012/03/05,77430,77520,76730,76730
2012/03/06,76510,77000,76360,77000
2012/03/07,76630,76760,75630,75630
2012/03/08,76270,77000,76090,77000
2012/03/09,78010,78500,78000,78470
2012/03/12,78800,80060,78760,79790
2012/03/13,79020,79090,78570,78970
2012/03/14,79320,79690,79320,79690
2012/03/15,80000,80750,80000,80040
2012/03/16,79790,80090,79030,79120
2012/03/19,79050,79690,78870,79690
2012/03/21,79370,79660,79010,79650
2012/03/22,78770,79040,78770,78900
2012/03/23,77770,77770,76410,76450
2012/03/26,77000,77330,76900,77330
2012/03/27,76910,77600,76910,77550
2012/03/28,77720,77750,77390,77750
2012/03/29,77130,77160,76520,76520
2012/03/30,76730,76740,75910,75910
2012/04/02,76290,76680,76290,76680
2012/04/03,76630,76630,75880,75880
2012/04/04,76910,77530,76760,77520
2012/04/05,77240,77240,76300,76300
2012/04/06,76360,76360,75380,76340
2012/04/09,75470,75650,75070,75070
2012/04/10,73800,73800,73380,73700
2012/04/11,73570,73800,72850,72850
2012/04/12,73250,74000,73000,74000
2012/04/13,74590,74890,74300,74890
2012/04/16,75000,75000,74780,74780
2012/04/17,73440,73800,73000,73000
2012/04/18,72610,73150,72610,73150
2012/04/19,73160,73480,73160,73450
2012/04/20,72900,73090,72900,73090
2012/04/23,72300,72400,72300,72400
2012/04/24,71000,71400,70450,71100
2012/04/25,71090,71300,71090,71290
