2011/08/29,64100,64100,64100,64100
2011/09/08,65900,65900,65900,65900
2011/09/12,65500,65500,65500,65500
2011/09/13,64000,64000,64000,64000
2011/09/20,64740,64740,64740,64740
2011/09/26,64500,64500,61250,61250
2011/10/12,62100,62250,62100,62250
2011/11/01,65710,65710,65710,65710
2011/11/10,67800,67800,67000,67000
2011/11/18,66620,66620,66500,66500
2011/11/22,64300,64300,64300,64300
2011/11/24,64400,64400,64400,64400
2011/12/12,65000,65000,65000,65000
2011/12/19,63410,63410,63000,63000
2012/01/18,67550,67550,67550,67550
2012/01/26,66910,66910,66900,66900
2012/01/31,66800,66800,66800,66800
2012/02/01,66600,66600,66000,66000
2012/02/02,66000,66000,66000,66000
2012/02/07,67000,67000,67000,67000
2012/02/08,67800,67800,67800,67800
2012/02/10,68400,68600,68400,68600
2012/02/14,68210,68210,68200,68200
2012/02/17,69800,69800,69800,69800
2012/02/21,71600,71600,71100,71100
2012/02/22,72400,72400,72300,72300
2012/02/23,72900,72900,72800,72800
2012/02/24,73990,74200,73700,73700
