2012/03/01,59290,59340,58950,58990
2012/03/02,60200,60580,60200,60370
2012/03/05,59890,60190,59630,59720
2012/03/06,60130,60310,59750,59970
2012/03/07,58800,59120,58690,58970
2012/03/08,60160,60520,60020,60500
2012/03/09,61270,61650,61120,61370
2012/03/12,62000,62090,61560,61590
2012/03/13,61750,62130,61730,61790
2012/03/14,62720,62960,62630,62730
2012/03/15,62920,63090,62710,62750
2012/03/16,62020,62060,61750,61980
2012/03/19,63240,63240,62890,62910
2012/03/21,62440,62900,62440,62830
2012/03/22,62260,62420,61850,61920
2012/03/23,61050,61330,61010,61180
2012/03/26,61680,62010,61660,61680
2012/03/27,62540,62540,62180,62270
2012/03/28,62170,62220,61870,61890
2012/03/29,61540,61700,61260,61340
2012/03/30,60470,60500,60110,60290
2012/04/02,61140,61340,61020,61060
2012/04/03,61170,61540,61170,61400
2012/04/04,61980,62170,61780,61920
2012/04/05,60770,61080,60620,61010
2012/04/06,60990,61070,60650,60900
2012/04/09,59900,60040,59700,60030
2012/04/10,60170,60430,59620,59700
2012/04/11,58080,58670,58080,58550
2012/04/12,58780,58780,58530,58750
2012/04/13,59500,59540,58930,59000
2012/04/16,58700,58770,58020,58120
2012/04/17,57530,57540,57290,57370
2012/04/18,58210,58640,58120,58590
2012/04/19,58180,58440,58140,58420
2012/04/20,58330,58460,58190,58450
2012/04/23,58590,58620,58280,58310
2012/04/24,58140,58260,57850,57910
2012/04/25,58240,58390,58230,58270
2012/04/26,58660,58660,58340,58400
2012/04/27,58390,58730,58130,58180
2012/05/01,57630,57660,57470,57500
2012/05/02,58120,58120,57800,58030
2012/05/07,53790,54390,53790,54310
2012/05/08,54490,54910,54490,54810
2012/05/09,54450,54620,54020,54180
2012/05/10,54220,54430,54210,54370
2012/05/11,54250,54250,53830,53860
2012/05/14,54050,54090,53860,53980
2012/05/15,53300,53440,53210,53400
2012/05/16,53740,53800,53300,53340
2012/05/17,53290,53460,53130,53440
2012/05/18,51680,51880,51100,51330
2012/05/21,51020,51690,51020,51570
2012/05/22,52370,52420,52050,52410
2012/05/23,52140,52260,51690,51750
2012/05/24,50970,51370,50950,51080
2012/05/25,51450,51580,51150,51360
2012/05/28,51770,51790,51620,51790
2012/05/29,51810,51990,51570,51970
2012/05/30,51600,51630,51270,51350
2012/05/31,49670,49710,49350,49650
2012/06/01,48560,48590,48330,48480
2012/06/04,46800,46800,45970,46000
2012/06/05,47220,47400,47190,47330
2012/06/06,47150,47490,47150,47290
2012/06/07,48540,48700,48460,48530
2012/06/08,47850,47850,47390,47390
2012/06/11,49430,49440,49100,49190
2012/06/12,46940,47480,46940,47230
2012/06/13,47310,47500,47070,47500
2012/06/14,46940,47350,46870,47130
2012/06/15,47680,47680,47330,47460
2012/06/18,48100,48300,47860,47950
2012/06/19,46480,46790,46480,46550
2012/06/20,46550,46770,46370,46770
2012/06/21,45240,45520,45180,45510
2012/06/22,44230,44920,44230,44780
2012/06/25,45410,45410,45070,45260
2012/06/26,45020,45050,44610,44930
2012/06/27,45330,45530,45330,45460
2012/06/28,45870,45870,45560,45620
2012/06/29,44890,45630,44720,45470
2012/07/02,47600,47610,47080,47180
2012/07/03,47090,47840,47090,47740
2012/07/04,49240,49240,48690,48820
2012/07/05,48860,48910,48370,48370
2012/07/06,48910,48940,48620,48720
2012/07/09,47880,48200,47880,48050
2012/07/10,48270,48270,47770,47840
2012/07/11,47540,47860,47540,47740
2012/07/12,48770,48860,48220,48220
2012/07/13,48550,48820,48280,48820
2012/07/17,49730,50030,49650,49800
2012/07/18,50070,50190,49890,50170
2012/07/19,50560,50950,50520,50950
2012/07/20,51600,51600,51360,51430
2012/07/23,50880,50900,49690,49690
2012/07/24,48980,49540,48970,49340
2012/07/25,48830,49240,48800,49130
2012/07/26,49740,49770,49500,49770
2012/07/27,50060,50610,50040,50580
2012/07/30,50950,51030,50770,50770
2012/07/31,50760,50760,50360,50510
2012/08/01,49720,49720,49380,49710
2012/08/02,50250,50400,50230,50380
2012/08/03,49870,50370,49840,50340
2012/08/06,51750,51750,51330,51600
2012/08/07,51800,51830,51640,51740
2012/08/08,52810,52810,52510,52610
2012/08/09,52750,53060,52700,52960
2012/08/10,53110,53370,52970,53070
2012/08/13,53070,53360,53000,53080
2012/08/14,53080,53350,53080,53340
2012/08/15,52230,53500,52230,53400
2012/08/16,54000,54360,53870,54090
2012/08/17,54340,54470,54140,54200
2012/08/20,54200,54340,54150,54320
2012/08/21,54200,54290,54100,54180
2012/08/22,54190,54280,54180,54270
2012/08/23,54220,54290,54200,54280
2012/08/24,54110,54110,53920,53970
2012/08/27,54100,54140,54050,54130
2012/08/28,54140,54140,53750,53910
2012/08/29,53910,53910,53910,53910
2012/08/30,53900,53900,53750,53890
2012/08/31,53890,53890,53830,53880
