2011/11/09,66660,66660,66660,66660
2011/11/15,65200,65200,65200,65200
2011/11/18,64510,64510,64400,64400
2011/11/29,63500,65000,63500,65000
2011/12/13,62900,62900,62900,62900
2011/12/19,60540,60540,60500,60500
2012/01/10,64100,64100,64100,64100
2012/01/12,64220,64220,64220,64220
2012/01/19,63500,63500,63500,63500
2012/01/30,65500,65500,65500,65500
2012/03/06,71130,71130,71130,71130
2012/03/08,69900,69900,69900,69900
2012/03/09,71300,71300,71130,71130
2012/03/21,74200,74200,74000,74000
2012/03/23,73500,73500,73000,73000
2012/03/28,73500,73500,73500,73500
2012/03/30,73200,73200,73200,73200
2012/04/05,72840,72840,72700,72700
2012/04/06,72000,72000,72000,72000
2012/04/10,70800,70800,70500,70500
2012/04/11,70280,70280,70000,70000
2012/04/13,69610,69610,69610,69610
2012/04/16,70010,70010,70010,70010
2012/04/17,69600,69600,69510,69510
2012/04/20,69500,69500,69500,69500
2012/04/24,69410,69700,69200,69200
2012/04/25,69510,69510,69510,69510
