2012/03/26,74230,74230,74230,74230
2012/03/27,75000,75000,75000,75000
2012/03/28,74900,74900,74900,74900
2012/03/29,74700,74700,74700,74700
2012/03/30,73800,73800,73800,73800
2012/04/02,73900,73900,73900,73900
2012/04/03,74300,74300,74300,74300
2012/04/04,74300,74300,74300,74300
2012/04/05,73500,73500,73500,73500
2012/04/06,73500,73500,73500,73500
2012/04/09,73200,73200,73200,73200
2012/04/10,73200,73200,73200,73200
2012/04/11,72190,72190,72190,72190
2012/04/12,72300,72300,72300,72300
2012/04/13,73000,73000,73000,73000
2012/04/16,72700,72700,72500,72500
2012/04/17,71800,71800,71800,71800
2012/04/18,71800,71800,71800,71800
2012/04/19,71100,71100,71100,71100
2012/04/20,70900,70900,70900,70900
2012/04/23,70900,70900,70900,70900
2012/04/24,70700,70700,70700,70700
2012/04/25,71000,71000,71000,71000
2012/04/26,71000,71000,71000,71000
2012/04/27,71000,71000,71000,71000
2012/05/01,70850,70850,70850,70850
2012/05/02,70850,70850,70850,70850
2012/05/07,67500,67500,67500,67500
2012/05/08,67800,67800,67800,67800
2012/05/09,67500,67500,67500,67500
2012/05/10,67500,67500,67500,67500
2012/05/11,67300,67300,67300,67300
2012/05/14,67300,67300,67300,67300
2012/05/15,66450,66450,66450,66450
2012/05/16,66450,66450,66450,66450
2012/05/17,66450,66450,66450,66450
2012/05/18,65000,65000,65000,65000
2012/05/21,65000,65000,65000,65000
2012/05/22,65700,65700,65700,65700
2012/05/23,65500,65500,65500,65500
2012/05/24,65100,65100,65100,65100
2012/05/25,65600,65600,65600,65600
2012/05/28,65600,65600,65600,65600
2012/05/29,65100,65100,65100,65100
2012/05/30,64400,64400,64400,64400
2012/05/31,63000,63000,63000,63000
2012/06/01,61700,61700,61700,61700
2012/06/04,60000,60000,60000,60000
2012/06/05,60000,60000,60000,60000
2012/06/06,60000,60000,60000,60000
2012/06/07,61000,61000,61000,61000
2012/06/08,61000,61000,61000,61000
2012/06/11,62500,62500,62500,62500
2012/06/12,60500,60500,60500,60500
2012/06/13,60500,60500,60500,60500
2012/06/14,60400,60400,60400,60400
2012/06/15,60700,60700,60700,60700
2012/06/18,61200,61200,61200,61200
2012/06/19,60400,60400,60400,60400
2012/06/20,59900,59900,59900,59900
2012/06/21,60800,60800,60790,60790
2012/06/22,60500,60500,60500,60500
2012/06/25,60500,60500,60500,60500
2012/06/26,60000,60000,60000,60000
2012/06/27,60000,60000,60000,60000
2012/06/28,60000,60000,60000,60000
2012/06/29,60000,60000,60000,60000
2012/07/02,61500,61500,61500,61500
2012/07/03,61000,61000,61000,61000
2012/07/04,62000,62000,62000,62000
2012/07/05,62000,62000,62000,62000
2012/07/06,62000,62000,62000,62000
2012/07/09,62000,62000,62000,62000
2012/07/10,61400,61400,61400,61400
2012/07/11,61200,61200,61200,61200
2012/07/12,61200,61200,61200,61200
2012/07/13,61200,61200,61200,61200
2012/07/17,62100,62100,62100,62100
2012/07/18,62100,62100,62100,62100
2012/07/19,62500,62500,62500,62500
2012/07/20,62500,62500,62500,62500
2012/07/23,61200,61200,61200,61200
2012/07/24,61200,61200,61200,61200
2012/07/25,60500,60500,60500,60500
2012/07/26,61100,61100,61100,61100
2012/07/27,61100,61100,61100,61100
2012/07/30,61500,61500,61500,61500
2012/07/31,61200,61200,61200,61200
2012/08/01,60600,60600,60600,60600
2012/08/02,61300,61300,61300,61300
2012/08/03,61300,61300,61300,61300
2012/08/06,62800,62800,62800,62800
2012/08/07,63100,63100,63100,63100
2012/08/08,63900,63900,63900,63900
2012/08/09,64000,64000,64000,64000
2012/08/10,64000,64000,64000,64000
2012/08/13,64000,64000,64000,64000
2012/08/14,64000,64000,64000,64000
2012/08/15,64200,64200,64200,64200
2012/08/16,66100,66100,66100,66100
2012/08/17,66800,66800,66800,66800
2012/08/20,65900,65900,65900,65900
2012/08/21,65900,65900,65900,65900
2012/08/22,66200,66200,66200,66200
2012/08/23,66400,66400,66400,66400
2012/08/24,66100,66100,66100,66100
2012/08/27,66700,66700,66700,66700
2012/08/28,65500,65500,65500,65500
2012/08/29,65700,65700,65700,65700
2012/08/30,66650,66650,66650,66650
2012/08/31,66650,66650,66650,66650
2012/09/03,68000,68000,68000,68000
2012/09/04,69500,69500,68980,68980
2012/09/05,68200,68200,68200,68200
2012/09/06,68100,68300,68100,68300
2012/09/07,68000,68120,68000,68120
2012/09/10,68120,68120,68000,68100
2012/09/11,68150,68250,68150,68250
2012/09/12,68500,68500,68500,68500
2012/09/13,68600,68750,68600,68710
2012/09/14,68900,69500,68900,69500
2012/09/18,69500,69500,69500,69500
2012/09/19,69000,69700,69000,69700
2012/09/20,67800,67800,67700,67700
2012/09/21,68100,68700,68100,68700
2012/09/24,68690,68690,68690,68690
2012/09/25,68600,68730,68490,68600
