2011/09/27,57650,59150,57650,58760
2011/09/28,59160,60430,59050,60310
2011/09/29,59910,60010,58800,59090
2011/09/30,59530,59930,58890,59110
2011/10/03,59080,59220,58150,58550
2011/10/04,58500,59000,58340,58570
2011/10/05,57650,58210,57250,57520
2011/10/06,58400,58760,57760,58690
2011/10/07,58890,59420,58160,59410
2011/10/11,59760,60220,59120,59640
2011/10/12,60040,60820,59590,60820
2011/10/13,60680,61610,60410,60900
2011/10/14,61050,61170,60260,61050
2011/10/17,61120,62570,61110,62340
2011/10/18,63150,63240,61420,61580
2011/10/19,61610,62490,61290,62490
2011/10/20,62810,62950,61470,61630
2011/10/21,61450,62290,61000,62010
2011/10/24,62180,62390,61560,61560
2011/10/25,62400,62510,61930,62410
2011/10/26,62850,62860,61890,62560
2011/10/27,62730,62830,62020,62370
2011/10/28,63110,63920,62830,63920
2011/10/31,63800,64010,63240,63300
2011/11/01,64940,65030,64180,64670
2011/11/02,63860,64050,62960,63880
2011/11/04,63950,64370,63610,63610
2011/11/07,64680,65060,64550,65050
2011/11/08,65300,65640,65100,65640
2011/11/09,66530,66640,66020,66170
2011/11/10,66630,66630,65520,66200
2011/11/11,65130,66200,65040,66200
2011/11/14,65800,66230,65650,65800
2011/11/15,65950,66100,65570,65570
2011/11/16,65460,66200,65460,66190
2011/11/17,65440,65760,65030,65550
2011/11/18,65340,65340,64490,64490
2011/11/21,64040,64370,64040,64350
2011/11/22,62920,62970,62500,62500
2011/11/24,62730,63030,62700,63030
2011/11/25,62780,62810,62500,62600
2011/11/28,63130,63200,62720,63200
2011/11/29,63400,63900,63400,63900
2011/11/30,63880,64590,63850,64580
2011/12/01,64840,65570,64650,65530
2011/12/02,65560,65560,64370,64500
2011/12/05,64850,65200,64690,64690
2011/12/06,65080,65200,64720,65120
2011/12/07,63920,64440,63880,64420
2011/12/08,64690,64800,64420,64420
2011/12/09,64650,64650,64130,64130
2011/12/12,63540,63860,63310,63400
2011/12/13,63090,63310,62860,63040
2011/12/14,62880,63650,62880,63500
2011/12/15,63570,63630,62370,62370
2011/12/16,62030,62230,61820,61820
2011/12/19,61250,61490,60310,60310
2011/12/20,60320,60860,60290,60510
2011/12/21,60740,61570,60740,61570
2011/12/22,62790,62790,61980,62740
2011/12/26,63010,63450,62990,63100
2011/12/27,64110,64250,64040,64250
2011/12/28,63250,63600,63250,63390
2011/12/29,63770,63770,63170,63170
2011/12/30,62990,63180,62990,63180
2012/01/05,64280,65140,64280,65140
2012/01/06,66000,66050,65510,66040
2012/01/10,65690,65710,65690,65710
2012/01/11,65650,65750,65650,65750
2012/01/12,65640,65640,65310,65310
2012/01/13,65700,65950,65450,65450
2012/01/16,65060,65060,64600,64600
2012/01/17,64990,64990,64990,64990
2012/01/18,65450,65450,65090,65090
2012/01/19,64740,65200,64680,64680
2012/01/20,64550,64750,64550,64750
2012/01/23,65110,65110,64670,64670
2012/01/24,65200,65200,65200,65200
2012/01/25,65500,65890,65500,65870
2012/01/26,65840,65970,65610,65970
2012/01/27,65900,66100,65880,65880
2012/01/30,65140,65650,65140,65650
2012/01/31,65300,65300,64910,64910
2012/02/01,65180,65310,65180,65310
2012/02/02,64570,64570,64330,64540
2012/02/06,65210,65860,65080,65530
2012/02/07,66360,66360,66070,66130
2012/02/08,66450,67130,66450,67130
2012/02/09,67040,67120,66930,66930
2012/02/10,67430,67600,67300,67600
2012/02/13,67200,67200,67150,67150
2012/02/14,67600,67600,67400,67400
2012/02/15,67330,67900,67320,67900
2012/02/16,68390,68650,68390,68480
2012/02/17,68700,68800,68680,68800
2012/02/20,69660,69790,69660,69790
2012/02/21,70020,70540,70020,70540
2012/02/23,71320,71840,71230,71840
2012/02/24,72010,72590,72010,72300
2012/02/27,72600,73150,72600,73150
2012/02/28,72740,72750,72260,72260
2012/02/29,72140,72140,71400,71400
2012/03/01,71500,71650,70550,70550
2012/03/02,71650,71800,71510,71800
2012/03/05,72550,72700,71800,71800
2012/03/06,71460,71830,71090,71830
2012/03/07,71350,71500,70280,70280
2012/03/08,70610,70780,70370,70500
2012/03/09,72150,72410,72150,72150
2012/03/12,73400,74000,73390,74000
2012/03/13,73640,74310,73640,73800
2012/03/14,74140,74400,74140,74400
2012/03/15,73960,74300,73650,74300
2012/03/16,73810,73810,73000,73200
2012/03/19,73200,73200,73200,73200
2012/03/21,73700,73700,73450,73450
2012/03/22,74740,74740,74000,74200
2012/03/23,73100,73250,72500,72500
