2012/05/29,61580,61700,61320,61400
2012/05/30,61860,61930,61020,61330
2012/05/31,60850,60920,59300,59590
2012/06/01,59210,59600,57800,58020
2012/06/04,57370,57380,55180,55950
2012/06/05,55200,56320,54510,56260
2012/06/06,56310,56920,55710,56830
2012/06/07,57590,58260,57320,57980
2012/06/08,57950,59920,57660,58250
2012/06/11,56730,57930,56490,57930
2012/06/12,58450,58620,57130,57160
2012/06/13,57000,57620,56850,57170
2012/06/14,57390,57570,56730,56890
2012/06/15,56980,57170,56500,57110
2012/06/18,57110,57230,56710,56900
2012/06/19,57440,57470,55950,56320
2012/06/20,55820,56660,55520,56100
2012/06/21,55830,56180,55140,55140
2012/06/22,54470,55250,54000,54300
2012/06/25,53650,54370,53550,54280
2012/06/26,54000,54330,53530,54120
2012/06/27,54220,54560,53890,54460
2012/06/28,54760,55370,54390,55100
2012/06/29,54610,55400,53910,54250
2012/07/02,54990,57570,54950,57570
2012/07/03,56510,56850,56010,56720
2012/07/04,57300,59200,57170,59000
2012/07/05,58360,59030,58290,58600
2012/07/06,58140,59250,58140,58690
2012/07/09,58100,58240,56880,57160
2012/07/10,57240,58100,57030,57780
2012/07/11,57260,57880,57080,57200
2012/07/12,57270,58030,57090,58030
2012/07/13,57040,57730,56800,57610
2012/07/17,57940,58400,57860,58350
2012/07/18,59450,60100,59220,59680
2012/07/19,59420,60050,59400,60050
2012/07/20,60350,61300,60310,61160
2012/07/23,60930,60930,60190,60680
2012/07/24,59000,59020,58220,58390
2012/07/25,58500,58890,58280,58610
2012/07/26,58340,59120,58060,59070
2012/07/27,58800,59650,58550,59380
2012/07/30,59840,60190,59520,60100
2012/07/31,59670,59930,59560,59900
2012/08/01,59600,60100,59000,59000
2012/08/02,59030,59950,59030,59520
2012/08/03,59970,60100,59270,59560
2012/08/06,60010,61250,59820,61190
2012/08/07,61050,61470,60950,61430
2012/08/08,61960,63020,61840,62730
2012/08/09,62440,63190,62180,62720
2012/08/10,62820,63640,62800,63350
2012/08/13,62480,62880,62180,62750
2012/08/14,63320,63680,63090,63270
2012/08/15,63570,63770,63350,63420
2012/08/16,63540,64450,63540,64340
2012/08/17,64630,65360,64630,65360
2012/08/20,64920,65240,64730,65060
2012/08/21,65330,65570,64720,65100
2012/08/22,65530,65830,65420,65590
2012/08/23,65610,65710,65270,65470
2012/08/24,65930,66090,65320,65320
2012/08/27,64550,64850,64410,64460
2012/08/28,65000,65120,63600,63600
2012/08/29,63780,63930,63680,63680
2012/08/30,63510,64120,63490,63930
2012/08/31,63870,64060,63680,63750
2012/09/03,63790,64460,63640,64460
2012/09/04,64690,65320,64690,65320
2012/09/05,65510,65760,64870,64870
2012/09/06,64340,64790,64340,64560
2012/09/07,64860,65590,64860,65090
2012/09/10,65400,65420,64540,64960
2012/09/11,64950,65200,64900,65140
2012/09/12,65150,65230,65150,65230
2012/09/13,65510,65780,65470,65620
2012/09/14,65540,65980,65010,65450
2012/09/18,66420,66660,66420,66660
2012/09/19,65140,65140,64810,64850
2012/09/20,64690,64840,62840,62840
2012/09/21,62300,62960,61950,62900
2012/09/24,63690,64480,63690,64220
2012/09/25,63630,63660,63220,63600
2012/09/26,64070,64500,63850,63850
2012/09/27,63810,63940,63220,63480
2012/09/28,63800,64500,63780,64410
2012/10/01,64900,65250,64680,64800
2012/10/02,65020,65120,64900,65120
2012/10/03,65270,65470,65160,65160
2012/10/04,64820,64960,63950,63950
2012/10/05,64250,65600,64250,65600
2012/10/09,65780,65900,65070,65160
2012/10/10,65170,65900,65170,65900
2012/10/11,65950,66050,65650,65650
2012/10/12,65880,66300,65820,66300
2012/10/15,66040,66450,65930,65930
2012/10/16,66100,66230,65800,65800
2012/10/17,66230,66280,66150,66150
2012/10/18,65680,65680,65670,65670
2012/10/19,66070,66210,65520,65740
2012/10/22,65750,65750,64500,64800
2012/10/23,64760,65200,64500,64500
2012/10/24,64210,64240,63360,63600
2012/10/25,63840,63930,63500,63500
2012/10/26,63890,64500,63840,64140
2012/10/29,63500,64150,63490,64150
2012/10/30,63850,63850,63850,63850
2012/10/31,64000,64250,64000,64100
2012/11/01,64200,64420,64160,64160
2012/11/02,63400,63470,63000,63300
2012/11/05,63050,63050,62500,62500
2012/11/06,61820,61820,61230,61820
2012/11/07,61700,63860,61680,63860
2012/11/08,63000,63000,61150,61150
2012/11/09,61310,61730,61220,61500
2012/11/12,60600,61100,60550,60670
2012/11/13,61620,62420,61620,62420
2012/11/14,62600,63480,62600,63000
2012/11/15,63430,63900,63430,63900
2012/11/16,64940,64940,64600,64800
2012/11/19,64350,64350,64200,64200
2012/11/20,65000,65000,64960,64960
2012/11/22,65200,65400,65200,65400
