2012/01/30,11380,11400,11330,11330
2012/01/31,11240,11290,11180,11260
2012/02/01,11370,11640,11330,11370
2012/02/02,11550,11660,11470,11480
2012/02/03,11500,11500,11470,11480
2012/02/06,11490,11510,11430,11440
2012/02/07,11470,11500,11460,11470
2012/02/08,11580,11590,11560,11570
2012/02/09,11560,11580,11490,11520
2012/02/10,11370,11370,11330,11350
2012/02/13,11400,11400,11360,11390
2012/02/14,11420,11570,11400,11460
2012/02/15,11430,11520,11390,11420
2012/02/16,11350,11360,11340,11340
2012/02/17,11350,11370,11350,11360
2012/02/20,11460,11470,11410,11430
2012/02/21,11460,11490,11450,11450
2012/02/22,11470,11510,11470,11470
2012/02/23,11460,11480,11430,11430
2012/02/24,11450,11470,11430,11430
2012/02/27,11460,11460,11450,11450
2012/02/28,11440,11460,11440,11450
2012/02/29,11470,11490,11450,11460
2012/03/01,11640,11680,11600,11660
2012/03/02,11730,11730,11660,11710
2012/03/05,11920,11920,11830,11910
2012/03/06,11820,11820,11740,11740
2012/03/07,11710,11730,11650,11690
2012/03/08,11700,11700,11660,11660
2012/03/09,11690,11760,11690,11760
2012/03/12,11710,11720,11700,11700
2012/03/13,11820,11830,11810,11810
2012/03/14,11910,11910,11900,11900
2012/03/15,12060,12080,12050,12050
2012/03/16,12120,12170,12120,12170
2012/03/19,12270,12270,12230,12230
2012/03/21,12250,12250,12180,12180
2012/03/22,12160,12220,12160,12160
2012/03/23,12160,12160,12160,12160
2012/03/26,12290,12330,12290,12300
2012/03/27,12290,12290,12290,12290
2012/03/28,12340,12370,12340,12370
2012/03/29,12280,12310,12270,12310
2012/03/30,12150,12150,12030,12030
2012/04/02,11950,11950,11950,11950
2012/04/03,12010,12010,11990,11990
2012/04/04,12160,12290,12160,12240
2012/04/05,12290,12290,12280,12280
2012/04/06,12280,12320,12280,12320
2012/04/10,12480,12510,12470,12510
2012/04/11,12580,12600,12560,12590
2012/04/12,12540,12540,12540,12540
2012/04/13,12510,12510,12500,12510
2012/04/16,12410,12460,12400,12400
2012/04/17,12400,12500,12370,12370
2012/04/18,12440,12440,12440,12440
2012/04/19,12590,12590,12590,12590
2012/04/20,12730,12880,12730,12800
2012/04/23,12850,12870,12830,12830
2012/04/25,12850,12850,12850,12850
2012/04/26,12960,12990,12890,12890
2012/04/27,12990,13000,12950,12950
2012/05/01,12980,12980,12970,12970
2012/05/02,12960,12990,12960,12990
2012/05/07,13090,13100,13090,13100
2012/05/08,13210,13550,13210,13550
2012/05/09,13300,13300,13300,13300
2012/05/11,13500,13550,13460,13550
2012/05/14,13550,13570,13550,13570
2012/05/15,13560,13580,13560,13580
2012/05/16,13490,13640,13490,13640
2012/05/17,13590,13590,13460,13460
2012/05/18,13660,13660,13590,13590
2012/05/21,13460,13460,13450,13450
2012/05/22,13600,13600,13600,13600
2012/05/24,13550,13550,13500,13500
2012/05/25,13390,13390,13380,13380
2012/05/30,13290,13300,13230,13260
2012/05/31,13200,13420,13150,13210
2012/06/01,13190,13190,13170,13170
2012/06/04,13160,13160,13160,13160
2012/06/06,13330,13430,13330,13360
2012/06/07,13140,13150,13140,13140
2012/06/08,13300,13300,13300,13300
2012/06/12,13350,13350,13350,13350
2012/06/13,13330,13330,13330,13330
2012/06/20,13470,13640,13200,13200
2012/06/21,13370,13370,13340,13340
2012/06/26,13310,13310,13310,13310
2012/06/27,13380,13380,13380,13380
2012/06/28,13390,13390,13390,13390
2012/06/29,13400,13400,13340,13340
2012/07/02,13570,13570,13570,13570
2012/07/03,13580,13580,13520,13550
2012/07/04,13570,13580,13570,13580
2012/07/05,13500,13500,13500,13500
2012/07/06,13460,13460,13460,13460
2012/07/11,13480,13480,13480,13480
2012/07/17,13480,13510,13480,13510
2012/07/23,13150,13150,13100,13150
2012/07/24,13110,13110,13100,13100
