2011/12/22,14000,14040,14000,14040
2011/12/26,13940,13950,13880,13910
2011/12/27,13850,13920,13850,13880
2011/12/28,14040,14100,14040,14100
2011/12/30,13850,13980,13840,13960
2012/01/05,13880,13880,13860,13860
2012/01/10,13800,13850,13800,13840
2012/01/11,13600,13650,13600,13600
2012/01/12,13730,13810,13730,13810
2012/01/13,13970,13980,13920,13940
2012/01/16,13950,14030,13950,14030
2012/01/17,13950,13970,13890,13970
2012/01/18,13990,13990,13990,13990
2012/01/19,14060,14090,14000,14090
2012/01/20,14040,14170,14040,14170
2012/01/23,14170,14220,14150,14150
2012/01/24,14270,14350,14250,14350
2012/01/25,14240,14240,14140,14150
2012/01/27,13940,13940,13820,13910
2012/01/30,13940,13990,13940,13990
2012/01/31,13990,13990,13990,13990
2012/02/01,14100,14100,14100,14100
2012/02/03,14120,14120,14120,14120
2012/02/10,14160,14160,14160,14160
2012/02/17,14240,14260,14230,14260
2012/02/20,14290,14290,14290,14290
2012/02/21,14230,14230,14220,14220
2012/02/22,14060,14140,14060,14060
2012/02/24,14210,14220,14210,14220
2012/02/27,14200,14200,14200,14200
2012/02/28,14170,14170,14170,14170
2012/03/01,14190,14220,14190,14220
2012/03/02,14250,14250,14250,14250
2012/03/05,14150,14150,14150,14150
2012/03/06,14140,14140,14140,14140
2012/03/07,14110,14110,14110,14110
2012/03/08,14210,14210,14210,14210
2012/03/12,14250,14250,14250,14250
2012/03/13,14250,14250,14250,14250
2012/03/14,14220,14220,14220,14220
2012/03/15,14190,14190,14190,14190
2012/03/16,14220,14220,14220,14220
2012/03/19,14240,14240,14240,14240
2012/03/21,14250,14250,14250,14250
2012/03/22,14240,14240,14240,14240
2012/03/23,14250,14270,14250,14260
2012/03/26,14210,14210,14210,14210
2012/03/27,14280,14280,14280,14280
2012/03/28,14210,14210,14210,14210
2012/03/29,14240,14240,14240,14240
2012/03/30,14310,14310,14310,14310
2012/04/02,14280,14280,14280,14280
2012/04/03,14290,14290,14290,14290
2012/04/04,14760,14770,14700,14770
2012/04/05,14990,14990,14990,14990
2012/04/06,15240,15240,15240,15240
2012/04/09,14990,14990,14990,14990
2012/04/10,14990,14990,14990,14990
2012/04/11,15000,15000,15000,15000
2012/04/12,15100,15100,15100,15100
2012/04/13,15300,15300,15300,15300
2012/04/16,15430,15430,15430,15430
2012/04/17,15710,15710,15710,15710
2012/04/18,15850,15850,15850,15850
2012/04/19,15650,15650,15650,15650
2012/04/20,15700,15700,15700,15700
2012/04/23,15750,15850,15750,15850
2012/04/24,15940,15950,15930,15930
2012/04/25,15890,15890,15890,15890
2012/04/26,15860,15860,15860,15860
2012/04/27,15760,15760,15760,15760
2012/05/01,15900,15940,15900,15940
2012/05/02,15980,15980,15980,15980
2012/05/07,16040,16240,16040,16240
2012/05/08,16400,16400,16400,16400
2012/05/09,16600,16600,16500,16570
2012/05/10,16670,16670,16550,16550
2012/05/11,17200,17200,17200,17200
2012/05/14,17500,17500,17400,17400
2012/05/15,17600,17600,17600,17600
2012/05/16,17700,17790,17700,17790
2012/05/17,17690,17700,17690,17700
2012/05/18,17510,17510,17510,17510
2012/05/21,17250,17250,17250,17250
2012/05/23,17750,17750,17750,17750
2012/05/28,17200,17200,17200,17200
2012/05/29,17200,17200,17080,17100
2012/05/30,17100,17100,16850,16850
2012/06/08,16590,16590,16590,16590
2012/06/12,16530,16530,16530,16530
2012/06/13,16500,16500,16500,16500
2012/06/14,16500,16600,16500,16600
2012/06/15,16200,16200,16100,16100
2012/06/18,16420,16500,16420,16500
2012/06/19,16650,16650,16650,16650
2012/06/20,16600,16850,16600,16850
