2011/12/30,280,280,280,280
2012/01/04,280,280,280,280
2012/01/05,280,280,280,280
2012/01/06,280,280,280,280
2012/01/10,280,280,280,280
2012/01/11,280,280,280,280
2012/01/12,280,280,280,280
2012/01/13,280,280,280,280
2012/01/16,280,280,280,280
2012/01/17,280,280,280,280
2012/01/18,280,280,280,280
2012/01/19,288.1,288.1,288.1,288.1
2012/01/20,288.1,288.1,288.1,288.1
2012/01/23,288.1,288.1,288.1,288.1
2012/01/24,288.1,288.1,288.1,288.1
2012/01/25,288.1,288.1,288.1,288.1
2012/01/26,288.1,288.1,288.1,288.1
2012/01/27,288.1,288.1,288.1,288.1
2012/01/30,288.1,288.1,288.1,288.1
2012/01/31,288.1,288.1,288.1,288.1
2012/02/01,288.1,288.1,288.1,288.1
2012/02/02,288.1,288.1,288.1,288.1
2012/02/03,288.1,288.1,288.1,288.1
2012/02/06,288.1,288.1,288.1,288.1
2012/02/07,288.1,288.1,288.1,288.1
2012/02/08,288.1,288.1,288.1,288.1
2012/02/09,288.1,288.1,288.1,288.1
2012/02/10,288.1,288.1,288.1,288.1
2012/02/13,288.1,288.1,288.1,288.1
2012/02/14,288.1,288.1,288.1,288.1
2012/02/15,288.1,288.1,288.1,288.1
2012/02/16,294,294,294,294
2012/02/17,300,300,300,300
2012/02/20,305,305,305,305
2012/02/21,307,307,307,307
2012/02/22,307,307,307,307
2012/02/23,307,307,307,307
2012/02/24,307,307,307,307
2012/02/27,307,307,307,307
2012/02/28,307,307,307,307
2012/02/29,307,307,307,307
2012/03/01,310,310,310,310
2012/03/02,320,320,320,320
2012/03/05,330,330,330,330
2012/03/06,330,330,330,330
2012/03/07,330,330,330,330
2012/03/08,330,330,330,330
2012/03/09,330,330,330,330
2012/03/12,330,330,330,330
2012/03/13,330,330,330,330
2012/03/14,330,330,330,330
2012/03/15,330,330,330,330
2012/03/16,330,330,330,330
2012/03/19,330,330,330,330
2012/03/21,330,330,330,330
2012/03/22,330,330,330,330
2012/03/23,330,330,330,330
2012/03/26,330,330,330,330
2012/03/27,330,330,330,330
2012/03/28,330,330,330,330
2012/03/29,330,330,330,330
2012/03/30,330,330,330,330
2012/04/02,330,330,330,330
2012/04/03,330,330,330,330
2012/04/04,330,330,330,330
2012/04/05,330,330,330,330
2012/04/06,330,330,330,330
2012/04/09,330,330,330,330
2012/04/10,330,330,330,330
2012/04/11,330,330,330,330
2012/04/12,330,330,330,330
2012/04/13,330,330,330,330
2012/04/16,320,320,320,320
2012/04/17,320,320,320,320
2012/04/18,320,320,320,320
2012/04/19,320,320,320,320
2012/04/20,320,320,320,320
2012/04/23,320,320,320,320
2012/04/24,320,320,320,320
2012/04/25,320,320,320,320
2012/04/26,320,320,320,320
2012/04/27,320,320,320,320
2012/05/01,320,320,320,320
2012/05/02,320,320,320,320
2012/05/07,310,310,310,310
2012/05/08,310,310,310,310
2012/05/09,310,310,310,310
2012/05/10,310,310,310,310
2012/05/11,310,310,310,310
2012/05/14,310,310,310,310
2012/05/15,295,295,295,295
2012/05/16,295,295,295,295
2012/05/17,295,295,295,295
2012/05/18,295,295,295,295
2012/05/21,295,295,295,295
2012/05/22,295,295,295,295
2012/05/23,295,295,295,295
2012/05/24,295,295,295,295
2012/05/25,295,295,295,295
2012/05/28,295,295,295,295
2012/05/29,295,295,295,295
2012/05/30,295,295,295,295
2012/05/31,285,285,285,285
2012/06/01,285,285,285,285
2012/06/04,285,285,285,285
2012/06/05,285,285,285,285
2012/06/06,285,285,285,285
2012/06/07,285,285,285,285
2012/06/08,285,285,285,285
2012/06/11,285,285,285,285
2012/06/12,285,285,285,285
2012/06/13,285,285,285,285
2012/06/14,285,285,285,285
2012/06/15,285,285,285,285
2012/06/18,285,285,285,285
2012/06/19,285,285,285,285
2012/06/20,280,280,280,280
2012/06/21,280,280,280,280
2012/06/22,280,280,280,280
2012/06/25,280,280,280,280
2012/06/26,280,280,280,280
2012/06/27,280,280,280,280
2012/06/28,280,280,263.5,263.5
