2011/10/27,11550,11610,11550,11580
2011/10/28,11600,11620,11600,11610
2011/10/31,11590,11630,11590,11630
2011/11/01,11620,11650,11600,11640
2011/11/02,11600,11630,11600,11630
2011/11/04,11600,11650,11600,11650
2011/11/07,11650,11730,11650,11730
2011/11/08,11730,11750,11710,11740
2011/11/09,11910,11910,11780,11830
2011/11/10,11810,11840,11760,11840
2011/11/11,11850,11850,11800,11830
2011/11/14,11810,11830,11790,11820
2011/11/15,11850,11850,11840,11850
2011/11/16,11830,11840,11810,11810
2011/11/17,11820,11840,11810,11830
2011/11/18,11810,11830,11810,11830
2011/11/21,11840,11840,11800,11810
2011/11/22,11800,11800,11770,11780
2011/11/24,11730,11850,11730,11840
2011/11/25,11860,11950,11850,11870
2011/11/28,11860,12260,11860,12230
2011/11/29,12380,12450,12260,12270
2011/11/30,12100,12150,12040,12100
2011/12/01,12260,12350,12190,12230
2011/12/02,12120,12170,12100,12130
2011/12/05,12110,12180,12110,12120
2011/12/06,12140,12140,12070,12070
2011/12/07,12070,12090,12040,12040
2011/12/08,12050,12050,11940,11940
2011/12/09,11940,12020,11920,11980
2011/12/12,12010,12010,11960,11990
2011/12/13,12040,12160,12040,12100
2011/12/14,12100,12140,12100,12130
2011/12/15,12120,12130,12110,12120
2011/12/16,12100,12150,12100,12100
2011/12/19,12100,12210,12100,12160
2011/12/20,12190,12410,12170,12230
2011/12/21,12290,12350,12250,12300
2011/12/22,12390,12420,12310,12380
2011/12/26,12380,12480,12380,12430
2011/12/27,12420,12430,12350,12390
2011/12/28,12400,12400,12390,12400
2011/12/29,12490,12490,12370,12370
2011/12/30,12440,12440,12380,12390
2012/01/04,12430,12430,12410,12410
2012/01/05,12450,12460,12420,12420
2012/01/06,12420,12430,12420,12430
2012/01/10,12410,12410,12340,12340
2012/01/11,12330,12330,12260,12260
2012/01/12,12240,12240,12200,12200
2012/01/13,12220,12220,12150,12190
2012/01/16,12150,12160,12140,12160
2012/01/17,12130,12130,12100,12130
2012/01/18,12050,12050,11940,12030
2012/01/19,11960,11990,11950,11990
2012/01/20,12010,12230,11980,12070
2012/01/23,12040,12070,12030,12030
2012/01/24,12030,12030,12000,12010
2012/01/25,11920,11940,11910,11940
2012/01/26,11820,11850,11640,11840
2012/01/27,11730,11730,11680,11690
2012/01/30,11770,11770,11550,11620
2012/01/31,11760,11760,11640,11680
2012/02/01,11870,11870,11710,11830
2012/02/02,11830,11920,11830,11870
2012/02/03,11830,12000,11830,11850
2012/02/06,11890,11940,11890,11940
2012/02/07,11990,12050,11960,12000
2012/02/08,12190,12200,12050,12100
2012/02/09,12070,12070,11980,11980
2012/02/10,11960,12020,11960,12020
2012/02/13,12010,12010,12010,12010
2012/02/14,12130,12130,12060,12060
2012/02/15,11980,11990,11960,11960
2012/02/16,11960,11970,11930,11930
2012/02/17,11990,12150,11950,12020
2012/02/20,12090,12090,12010,12010
2012/02/21,12020,12020,11970,11980
2012/02/22,12000,12000,12000,12000
2012/02/23,12000,12030,11990,12020
2012/02/24,12050,12050,11990,11990
2012/02/27,11950,12000,11940,11940
2012/02/28,11990,12000,11980,11980
2012/02/29,12050,12050,11960,12000
2012/03/01,12060,12100,12030,12060
2012/03/02,12110,12150,12040,12100
2012/03/05,12170,12170,11970,12000
2012/03/06,12010,12010,12010,12010
2012/03/07,12030,12030,12030,12030
2012/03/08,12000,12030,12000,12030
2012/03/09,12030,12030,12020,12020
2012/03/12,12050,12050,12050,12050
2012/03/13,12060,12060,12060,12060
2012/03/14,12190,12190,12040,12080
2012/03/15,12180,12200,12080,12140
2012/03/16,12280,12300,12170,12210
2012/03/19,12180,12200,12180,12200
2012/03/21,12170,12290,12170,12210
2012/03/22,12200,12220,12200,12220
2012/03/23,12200,12290,12160,12240
2012/03/26,12230,12270,12220,12220
2012/03/27,12290,12410,12220,12320
2012/03/28,12410,12460,12210,12210
2012/03/29,12270,12310,12180,12310
2012/03/30,12170,12170,12010,12010
2012/04/02,12100,12150,12100,12150
2012/04/03,12280,12280,12270,12270
2012/04/04,12300,12300,12300,12300
2012/04/05,12280,12290,12250,12250
2012/04/06,12260,12280,12260,12280
2012/04/09,12330,12330,12050,12090
2012/04/10,12320,12320,12320,12320
2012/04/11,12400,12400,12400,12400
2012/04/12,12450,12450,12440,12440
2012/04/13,12420,12440,12320,12440
2012/04/16,12510,12510,12510,12510
2012/04/17,12180,12180,12150,12150
2012/04/18,12200,12200,12200,12200
2012/04/19,12200,12200,12200,12200
2012/04/20,12200,12200,12200,12200
2012/04/23,12250,12250,12250,12250
2012/04/24,12070,12070,12070,12070
