2011/07/27,388.1,388.1,386.8,387.4
2011/07/28,395.5,395.5,392.8,393.5
2011/07/29,390.3,390.6,388,388
2011/08/01,386.9,387,385.1,386.3
2011/08/02,390,390.9,388.2,388.5
2011/08/03,386.2,386.8,384.8,385
2011/08/04,390.2,390.5,388,388.5
2011/08/05,391.4,393.1,390.9,393.1
2011/08/08,379.5,383.8,379.3,383.1
2011/08/09,374,376.2,370.7,370.7
2011/08/10,355.6,359.2,355.4,357
2011/08/11,359.4,363.5,359.4,363.5
2011/08/12,367.7,368.3,365.5,366.5
2011/08/15,363,364.8,362.7,363.1
2011/08/16,364,365.8,363.3,364.9
2011/08/17,362,363.3,359.4,360.4
2011/08/18,362.3,362.7,361,362.6
2011/08/19,362.5,362.5,359.3,359.3
2011/08/22,350.4,357.8,350.1,356.8
2011/08/23,357.1,358.5,355.6,357.4
2011/08/24,360,360.8,358.2,360.8
2011/08/25,360.3,360.9,359.1,359.5
2011/08/26,362.9,365,362,364.5
2011/08/29,360,360.6,358.6,359.5
2011/08/30,361.8,364,361.8,363.9
2011/08/31,374.1,375,371.2,371.3
2011/09/01,373.3,373.8,372,372.1
2011/09/02,369.7,369.7,367,367.1
2011/09/05,366.3,367.8,365.7,367.8
2011/09/06,358.8,361.3,358.8,361
2011/09/07,358.5,362.6,358.5,361.4
2011/09/08,366.4,367,365.8,365.8
2011/09/09,367.1,367.3,366.3,366.3
2011/09/12,367.2,367.2,366.2,366.5
2011/09/13,359.2,360.5,358.8,360.2
2011/09/14,361.7,363.1,361,363
2011/09/15,360.4,361.6,359.8,359.8
2011/09/16,358.8,361,358.8,360.9
2011/09/20,364.6,366.9,364.2,366.5
2011/09/21,352.8,355.5,352.8,354.6
2011/09/22,352.3,353.7,352,353
2011/09/26,340,340,334.2,336.9
2011/09/27,310,315.7,307.5,308.8
2011/09/28,317.6,323.3,314.5,322.1
2011/09/29,307.2,310,307.2,308.9
2011/09/30,302,306.9,301.7,305.5
2011/10/03,311.7,317.5,311.7,317.5
2011/10/04,303,303.9,302,302.6
2011/10/05,298.8,298.8,297.7,297.7
2011/10/06,302.8,303.3,301,301
2011/10/07,307.7,309,307.7,307.9
2011/10/11,312,312.2,310.5,310.5
2011/10/12,315.8,315.8,310.9,310.9
2011/10/13,319,320.2,318.9,320.1
2011/10/14,319.6,319.6,315.7,315.7
2011/10/17,315.6,316.8,315.6,316.4
2011/10/18,318,318,315.4,315.4
2011/10/19,307,307,302.8,302.8
2011/10/20,298.5,299.9,297.7,297.7
2011/10/21,276,277,274,277
2011/10/25,293.4,293.4,289,290
2011/10/26,294.7,294.7,288.9,288.9
2011/10/27,288.3,290.1,287.2,287.7
2011/10/28,299.8,303,299.8,301.6
2011/10/31,304.2,304.4,302.1,302.1
2011/11/01,303,303.1,300,300
2011/11/02,289.5,289.5,285,285
2011/11/04,291,292.4,291,292.4
2011/11/08,281,281,277.5,277.5
2011/11/09,274,277.2,272.5,277.2
2011/11/10,269.3,269.3,254.1,255.4
2011/11/11,244,252.4,244,252.4
2011/11/14,250.5,260.3,250.5,260.1
2011/11/15,264,265,261.5,262
2011/11/16,265,266.3,262,262
2011/11/21,264.5,264.7,263.2,263.2
2011/11/22,251.5,251.5,248.8,248.8
2011/11/24,256,256.3,253.9,253.9
2011/11/28,250.9,250.9,250.9,250.9
2011/11/29,259,259.1,258.2,258.2
2011/12/02,263.6,270.6,263.6,265.5
2011/12/07,270,270,270,270
2011/12/08,275,277.2,275,275.8
2011/12/09,276.1,276.1,274,274
2011/12/12,266.8,266.8,264.5,265.6
2011/12/13,262.5,262.5,262.5,262.5
2011/12/14,261.6,262.4,261.6,262.4
2011/12/16,253.6,256.3,253.6,254
2011/12/19,257.4,259.5,257.4,259.5
2011/12/21,256.4,257,255.3,255.3
2011/12/22,261.4,261.5,260.2,260.5
2011/12/26,263.1,263.1,259.4,260
2011/12/27,256,256,255.2,256
2011/12/28,253.6,254.4,253.6,254.4
2011/12/29,253.2,253.9,253,253
2011/12/30,245.6,250,245.6,250
2012/01/06,248,248,248,248
2012/01/11,254,254,254,254
2012/01/12,260.5,262,260.5,262
2012/01/13,263,263,261,261
2012/01/16,257.6,257.6,257.6,257.6
2012/01/17,264.7,264.7,264.7,264.7
2012/01/19,280.5,280.5,280.5,280.5
2012/01/23,297.9,297.9,297.9,297.9
2012/01/25,297,301,294.8,295
