2012/05/28,64110,64190,63930,64030
2012/05/29,63980,64390,63650,64350
2012/05/30,63910,64070,63540,63810
2012/05/31,62150,62250,61710,62180
2012/06/01,60870,61060,60680,60970
2012/06/04,59090,59280,58420,58470
2012/06/05,59800,60060,59560,59770
2012/06/06,59620,60050,59390,59660
2012/06/07,60770,61100,60630,60900
2012/06/08,60400,60460,59700,59890
2012/06/11,61950,62200,61440,61570
2012/06/12,59490,60100,59380,59810
2012/06/13,60080,60100,59720,60040
2012/06/14,59630,59930,59450,59630
2012/06/15,59940,60240,59810,59880
2012/06/18,60380,60830,60160,60420
2012/06/19,59070,59360,58970,59110
2012/06/20,59240,59440,58920,59410
2012/06/21,58120,58340,57950,58320
2012/06/22,57210,57720,57190,57410
2012/06/25,57990,58070,57670,57840
2012/06/26,57430,57690,56980,57410
2012/06/27,58060,58080,57760,58000
2012/06/28,58700,58700,57900,58100
2012/06/29,57310,58110,57200,57990
2012/07/02,60280,60550,59570,59830
2012/07/03,59770,60740,59680,60470
2012/07/04,61850,62010,61500,61950
2012/07/05,61840,62100,61580,61600
2012/07/06,62110,62160,61450,61550
2012/07/09,60660,61260,60660,61050
2012/07/10,61180,61190,60680,60940
2012/07/11,60580,60920,60450,60780
2012/07/12,61700,61700,60980,61020
2012/07/13,61120,61520,61070,61490
2012/07/17,62200,62890,62200,62590
2012/07/18,63160,63160,62700,62820
2012/07/19,63330,63760,63330,63720
2012/07/20,64570,64590,64200,64240
2012/07/23,63720,63760,62670,62690
2012/07/24,61960,62430,61900,62200
2012/07/25,61790,61980,61550,61730
2012/07/26,62230,62480,62110,62340
2012/07/27,62950,63300,62810,63260
2012/07/30,63730,63750,63400,63450
2012/07/31,63140,63280,62830,63170
2012/08/01,62350,62550,62170,62520
2012/08/02,63020,63370,62970,63300
2012/08/03,62640,63180,62620,63150
2012/08/06,64310,64500,64200,64500
2012/08/07,64610,64880,64610,64820
2012/08/08,65920,66210,65820,65980
2012/08/09,66370,66570,66230,66510
2012/08/10,67020,67040,66510,66740
2012/08/13,66860,66910,66700,66710
2012/08/14,66850,67130,66570,67110
2012/08/15,67290,67400,67030,67350
2012/08/16,68390,68850,68380,68400
2012/08/17,68860,69000,68710,68760
2012/08/20,68980,69030,68770,68850
2012/08/21,68710,68870,68680,68700
2012/08/22,69190,69200,68930,69060
2012/08/23,68790,69400,68710,69130
2012/08/24,68670,68700,67970,68000
2012/08/27,68460,69020,68460,68630
2012/08/28,67200,67380,67020,67370
2012/08/29,67620,67640,67310,67630
2012/08/30,67640,68140,67590,68080
2012/08/31,68020,68200,67850,67910
2012/09/03,68500,68590,68500,68500
2012/09/04,69310,69590,69250,69250
2012/09/05,68650,68800,68330,68340
2012/09/06,68610,68730,68550,68700
2012/09/07,68630,69070,68630,69040
2012/09/10,68800,68870,68700,68870
2012/09/11,69050,69050,68820,68880
2012/09/12,68910,69320,68910,69290
2012/09/13,69450,69500,69360,69450
2012/09/14,69460,70070,69460,70020
2012/09/18,69290,69350,68460,68500
2012/09/19,68280,68840,67980,68650
2012/09/20,66300,66760,65850,65990
2012/09/21,66590,67250,66590,67180
2012/09/24,67430,67560,67090,67160
2012/09/25,67060,67100,66840,66860
2012/09/26,66620,66710,66420,66530
2012/09/27,66330,66560,66260,66560
2012/09/28,67530,67800,67400,67760
2012/10/01,67860,67900,67510,67810
2012/10/02,68030,68200,67640,67670
2012/10/03,67500,67620,67270,67350
2012/10/04,66250,66750,66210,66500
2012/10/05,67980,68290,67830,68270
2012/10/09,68000,68440,68000,68290
2012/10/10,68930,68930,68530,68640
2012/10/11,68710,68800,68650,68730
2012/10/12,69580,69700,69360,69500
2012/10/15,69030,69130,68890,68960
2012/10/16,69790,69790,69450,69600
2012/10/17,69370,69370,68820,68960
2012/10/18,69090,69250,68970,69220
2012/10/19,69180,69200,69000,69060
2012/10/22,67900,68680,67800,68570
2012/10/23,68450,68480,68160,68270
2012/10/24,67790,68000,67760,67840
2012/10/25,67690,67800,67450,67650
2012/10/26,67760,67760,66930,67060
2012/10/29,67700,68000,67640,67870
2012/10/30,67800,68050,67550,67800
2012/10/31,67900,67970,67680,67930
2012/11/01,68040,68440,67900,68330
2012/11/02,68480,68670,68200,68370
2012/11/05,67440,67700,67000,67100
2012/11/06,67750,67910,67490,67800
2012/11/07,69000,69000,68450,68930
2012/11/08,67680,67760,67420,67650
2012/11/09,67050,67380,66800,67230
2012/11/12,67950,68210,67750,68110
2012/11/13,67970,68180,67740,68090
2012/11/14,68120,68200,67940,68060
2012/11/15,69060,69150,68540,69060
2012/11/16,69000,69000,68700,68820
2012/11/19,69340,69770,69340,69540
2012/11/20,70000,70690,69990,70490
2012/11/21,70000,70590,70000,70460
2012/11/22,71000,71500,70900,71200
