2012/02/28,72450,72450,71410,71770
2012/02/29,71760,71920,70770,70770
2012/03/01,70760,71230,70040,70410
2012/03/02,71110,72310,70800,72310
2012/03/05,72420,72510,71520,71700
2012/03/06,71320,72040,71040,71800
2012/03/07,71690,71780,70260,70730
2012/03/08,70850,71970,70730,71970
2012/03/09,72330,73280,72330,73250
2012/03/12,73240,74290,73100,74230
2012/03/13,73690,73710,73170,73710
2012/03/14,74010,74800,74000,74520
2012/03/15,74780,75730,74690,75060
2012/03/16,74790,74910,73240,73630
2012/03/19,74170,75110,74080,75110
2012/03/21,74680,75130,74430,74980
2012/03/22,74890,75500,74750,74860
2012/03/23,74180,74180,72710,73090
2012/03/26,73510,74430,73350,73950
2012/03/27,73360,74120,73360,74020
2012/03/28,74010,74430,73800,74050
2012/03/29,73540,73630,72890,72990
2012/03/30,72960,73080,71880,72050
2012/04/02,72490,72720,72130,72720
2012/04/03,72740,73330,71980,73330
2012/04/04,73140,73720,72870,73720
2012/04/05,73340,73440,72230,72490
2012/04/06,72300,72350,71380,72130
2012/04/09,72140,72200,71560,71560
2012/04/10,70880,70930,70260,70930
2012/04/11,70360,70560,69550,69820
2012/04/12,69000,69850,68440,69850
2012/04/13,69910,70160,68760,70160
2012/04/16,70210,70420,70040,70380
2012/04/17,69220,69710,68690,68920
2012/04/18,68740,69340,68740,69290
2012/04/19,69540,69720,68850,68850
2012/04/20,69490,69750,69100,69100
2012/04/23,69730,70000,69630,69730
2012/04/24,68750,68880,68240,68830
2012/04/25,68570,68980,68570,68770
2012/04/26,68950,69430,68800,69430
2012/04/27,69480,69480,69100,69320
2012/05/01,69340,69470,69150,69320
2012/05/02,68760,69010,68550,69010
2012/05/07,68610,68880,68530,68530
2012/05/08,65130,65510,65030,65390
2012/05/09,64930,64980,64420,64560
2012/05/10,65050,65050,64300,64300
2012/05/11,64830,64980,64750,64980
2012/05/14,64310,64480,64250,64450
2012/05/15,64000,64020,63290,63440
2012/05/16,63750,64260,63750,64220
2012/05/17,63600,64070,63550,63550
2012/05/18,63820,63850,62100,62100
2012/05/21,61530,61840,61520,61520
2012/05/22,61890,62230,61810,62230
2012/05/23,62600,62690,62440,62690
2012/05/24,61800,61880,61260,61260
2012/05/25,61200,61640,60980,61500
2012/05/28,61950,62010,61840,62010
2012/05/29,61930,62230,61930,62000
2012/05/30,62380,62490,61930,61930
2012/05/31,61440,61650,60230,60230
2012/06/01,60090,60520,59100,59100
2012/06/04,58780,58780,57180,57700
2012/06/05,56560,57350,55950,57350
2012/06/06,57590,57590,57070,57530
2012/06/07,58090,58590,58090,58370
2012/06/08,58530,59800,58170,59100
2012/06/11,57370,58000,57330,58000
2012/06/12,59350,59350,58430,58450
2012/06/13,57470,58160,57470,58050
2012/06/14,58060,58060,57760,57760
2012/06/15,57710,57850,57500,57530
2012/06/18,57880,57910,57690,57690
2012/06/19,58170,58170,56850,56850
2012/06/20,56730,57240,56600,57060
2012/06/21,56950,57430,56600,56600
2012/06/22,55920,56380,55660,55720
2012/06/25,55590,55990,55520,55990
2012/06/26,55540,55540,55370,55390
2012/06/27,55540,56100,55540,56100
2012/06/28,55860,56310,55660,56280
2012/06/29,55610,55990,55150,55150
2012/07/02,55550,58020,55550,58020
2012/07/03,57580,57620,57490,57500
2012/07/04,57950,59540,57950,59450
2012/07/05,59070,59710,59070,59180
2012/07/06,59430,59960,59380,59500
2012/07/09,59100,59480,58830,58920
2012/07/10,58670,58890,58550,58890
2012/07/11,58630,58940,58630,58780
2012/07/12,58700,59300,58520,59240
2012/07/13,58730,58900,58560,58900
2012/07/17,59620,59880,59620,59860
2012/07/18,61100,61480,61060,61200
2012/07/19,61100,61210,61100,61210
2012/07/20,61840,62440,61650,62440
2012/07/23,62360,62360,62000,62000
2012/07/24,60730,60730,59890,60000
2012/07/25,60210,60310,59850,59850
2012/07/26,60350,60350,60350,60350
2012/07/27,60580,61380,60580,61380
2012/07/30,61360,61360,61360,61360
2012/07/31,61580,61580,61260,61260
2012/08/01,60990,61300,60950,60950
2012/08/02,60500,60700,60500,60700
2012/08/03,61680,61680,61200,61200
2012/08/06,61440,62300,61340,62300
2012/08/07,63230,63230,62240,62350
2012/08/08,63280,63410,63160,63410
2012/08/09,63990,64500,63840,64500
2012/08/10,64360,65000,64360,65000
2012/08/13,64350,64350,64350,64350
2012/08/14,64640,65300,64640,65300
2012/08/15,65060,65350,65060,65220
2012/08/16,65300,65800,65300,65800
2012/08/17,67200,67200,67200,67200
2012/08/20,67670,67670,67150,67150
2012/08/21,67150,67150,67150,67150
2012/08/22,67240,67240,67240,67240
2012/08/24,67150,68500,67150,67600
