2011/09/20,30020,30020,30020,30020
2011/09/21,30050,30400,30050,30400
2011/09/26,29850,29850,28800,28800
2011/09/27,26110,27390,26110,27390
2011/09/28,27310,28190,27310,28180
2011/09/29,27640,27640,26610,26610
2011/09/30,27530,27530,27530,27530
2011/10/04,26150,26150,26150,26150
2011/10/05,25460,25580,23790,24000
2011/10/06,24800,24800,24800,24800
2011/10/07,25790,26100,25790,26100
2011/10/11,25730,25760,25730,25760
2011/10/12,25780,25780,25780,25780
2011/10/13,26200,26990,26200,26990
2011/10/14,27050,27050,26580,26580
2011/10/17,27500,27880,27500,27880
2011/10/18,27450,27800,26960,26960
2011/10/19,26200,26200,26200,26200
2011/10/20,26990,27670,26990,27670
2011/10/21,26310,27720,26310,27270
2011/10/24,27190,27720,27190,27720
2011/10/25,27800,27990,27800,27990
2011/10/26,29840,29850,28510,28510
2011/10/27,28730,29220,28650,28650
2011/10/28,28650,28820,28400,28820
2011/10/31,28540,28540,28360,28360
2011/11/01,28040,28150,27650,27810
2011/11/02,27840,27880,26800,26800
2011/11/04,27050,27660,26880,27280
2011/11/07,27800,27850,27500,27850
2011/11/08,28170,28170,28170,28170
2011/11/09,27730,28000,27650,28000
2011/11/10,27060,27060,27000,27000
2011/11/14,27390,27390,26330,26730
2011/11/15,27700,27730,27050,27050
2011/11/16,26500,26710,26000,26710
2011/11/18,26730,26730,26730,26730
2011/11/22,26850,26850,26850,26850
2011/11/28,26650,26650,26650,26650
2011/11/29,26180,26390,26180,26390
2011/12/06,26420,26420,26420,26420
2011/12/08,26100,26100,25770,25770
2011/12/09,25500,25500,25330,25400
2011/12/15,24360,24360,24360,24360
2011/12/19,22390,22390,22390,22390
2011/12/21,22450,22450,22450,22450
2011/12/22,23220,23220,22200,22200
2011/12/29,24000,24000,24000,24000
2011/12/30,24000,24000,24000,24000
2012/02/29,25290,25300,25290,25300
2012/03/01,25000,25000,24950,24950
2012/03/14,23510,23510,23510,23510
2012/04/10,24500,24500,24500,24500
2012/04/11,23040,23040,23040,23040
2012/04/12,24370,24370,24370,24370
2012/05/15,21300,21300,21300,21300
2012/06/15,18500,18500,18500,18500
2012/06/22,18000,18000,18000,18000
2012/06/27,19500,19500,17340,17340
2012/07/04,20000,20000,20000,20000
2012/08/21,20750,20750,20750,20750
2012/08/23,20720,20720,20720,20720
2012/09/03,19320,19320,19320,19320
2012/09/04,19350,19350,19350,19350
