2012/05/21,15500,15510,15100,15110
2012/05/22,15380,15400,15200,15290
2012/05/23,15610,15890,15590,15590
2012/05/24,15590,15590,15000,15390
2012/05/25,15320,15510,15280,15310
2012/05/28,15130,15250,15130,15200
2012/05/29,15170,15270,15130,15130
2012/05/30,15120,15120,15060,15060
2012/05/31,15120,15190,15060,15060
2012/06/01,15130,15200,15130,15200
2012/06/04,15230,15230,15110,15110
2012/06/05,15070,15150,15070,15140
2012/06/06,15110,15110,15100,15100
2012/06/07,15100,15120,15100,15120
2012/06/08,15120,15490,15120,15350
2012/06/11,15350,15430,15230,15230
2012/06/12,15480,15500,15310,15340
2012/06/13,15480,15490,15400,15470
2012/06/14,15500,15500,15320,15450
2012/06/15,15510,15510,15500,15500
2012/06/18,15680,15950,15680,15840
2012/06/19,15980,16080,15850,15860
2012/06/20,15830,15970,15800,15860
2012/06/21,15700,15700,15660,15660
2012/06/22,15750,15750,15400,15550
2012/06/25,15470,15530,15470,15520
2012/06/26,15520,15520,15520,15520
2012/06/27,15530,15530,15530,15530
2012/06/28,15530,15660,15530,15660
2012/06/29,15430,15750,15430,15750
2012/07/02,15750,15750,15750,15750
2012/07/03,15750,15750,15750,15750
2012/07/04,15750,15870,15670,15690
2012/07/05,15690,15700,15690,15700
2012/07/06,15700,15700,15700,15700
2012/07/09,15700,15700,15700,15700
2012/07/10,15700,15700,15700,15700
2012/07/11,15530,15790,15530,15780
2012/07/12,15690,15690,15600,15600
2012/07/13,15740,15740,15600,15600
2012/07/17,15600,15600,15600,15600
2012/07/18,15600,15600,15600,15600
2012/07/19,15600,15790,15600,15790
2012/07/20,15700,15700,15600,15600
2012/07/23,15600,15600,15600,15600
2012/07/24,15440,15650,15440,15650
2012/07/25,15650,15650,15650,15650
2012/07/26,15650,15650,15650,15650
2012/07/27,15440,15440,15440,15440
2012/07/30,15440,15510,15440,15510
2012/07/31,15600,15630,15600,15630
2012/08/01,15630,15740,15550,15740
2012/08/02,15740,15740,15740,15740
2012/08/03,15740,15740,15740,15740
2012/08/06,15730,15730,15730,15730
2012/08/07,15730,15730,15610,15610
2012/08/08,15480,15480,15480,15480
2012/08/09,15600,15600,15600,15600
2012/08/10,15550,15550,15470,15470
2012/08/13,15550,15550,15550,15550
2012/08/14,15500,15500,15500,15500
2012/08/15,15470,15470,15470,15470
2012/08/16,15420,15420,15420,15420
2012/08/17,15420,15420,15420,15420
2012/08/20,15200,15200,15200,15200
2012/08/21,15200,15200,15200,15200
2012/08/22,15400,15400,15400,15400
2012/08/23,15130,15130,15130,15130
2012/08/24,15100,15100,15100,15100
2012/08/27,15080,15080,15080,15080
2012/08/28,15070,15070,14950,14950
2012/08/29,14950,14950,14950,14950
2012/08/30,14950,14950,14900,14900
2012/08/31,14900,14900,14900,14900
2012/09/03,14900,14900,14900,14900
2012/09/04,14910,14910,14910,14910
2012/09/05,14910,14910,14910,14910
2012/09/06,14900,14900,14900,14900
2012/09/07,14900,14900,14900,14900
2012/09/10,14900,14900,14900,14900
2012/09/11,14900,14900,14900,14900
2012/09/12,14900,14900,14900,14900
2012/09/13,14900,14900,14900,14900
2012/09/14,14900,14900,14900,14900
2012/09/18,14900,14900,14900,14900
2012/09/19,14900,14900,14900,14900
2012/09/20,14900,14900,14900,14900
2012/09/21,14900,14900,14900,14900
2012/09/24,14900,14900,14900,14900
2012/09/25,14900,14900,14900,14900
2012/09/26,14900,14900,14900,14900
2012/09/27,14900,14900,14900,14900
2012/09/28,14900,14900,14900,14900
2012/10/01,14900,14900,14900,14900
2012/10/02,14910,14910,14910,14910
2012/10/03,14910,14910,14910,14910
2012/10/04,14910,14910,14910,14910
2012/10/05,14910,14910,14910,14910
2012/10/09,14800,14800,14800,14800
2012/10/10,14800,14800,14800,14800
2012/10/11,14800,14810,14800,14810
2012/10/12,14800,14800,14800,14800
2012/10/15,14800,14800,14800,14800
2012/10/16,14800,14800,14800,14800
2012/10/17,14800,14800,14800,14800
2012/10/18,14800,14800,14800,14800
2012/10/19,14800,14800,14800,14800
2012/10/22,14800,14800,14800,14800
2012/10/23,14900,14900,14900,14900
2012/10/24,14900,14900,14900,14900
2012/10/25,14900,14900,14900,14900
2012/10/26,14900,14900,14900,14900
2012/10/29,14690,14690,14690,14690
2012/10/30,14690,14690,14690,14690
2012/10/31,14990,15000,14990,15000
2012/11/01,15150,15180,15150,15150
2012/11/02,14780,14780,14780,14780
2012/11/05,14780,14780,14780,14780
2012/11/06,14780,15150,14780,15140
2012/11/07,15130,15130,15130,15130
2012/11/08,15130,15130,15130,15130
2012/11/09,15130,15130,15130,15130
2012/11/12,15130,15130,15130,15130
2012/11/13,15130,15130,15130,15130
2012/11/14,15130,15130,15130,15130
2012/11/15,15130,15130,15130,15130
2012/11/16,14530,14530,14530,14530
2012/11/19,14530,14530,14530,14530
2012/11/20,14530,14530,14530,14530
