2011/08/26,61280,61880,61120,61840
2011/08/29,61630,61630,61030,61430
2011/08/30,62250,62320,61970,62020
2011/08/31,62700,62830,62550,62660
2011/09/01,63000,63590,62920,63310
2011/09/02,63100,63420,63060,63110
2011/09/05,62100,62370,61710,61820
2011/09/06,61220,61750,61200,61260
2011/09/07,62990,63300,62760,63270
2011/09/08,64510,64740,64180,64410
2011/09/09,63870,64130,63600,63940
2011/09/12,62250,62250,61320,61360
2011/09/13,61870,62080,61660,62000
2011/09/14,61740,61910,61010,61090
2011/09/15,61140,61360,60940,61250
2011/09/16,62250,62650,62000,62580
2011/09/20,60890,61200,60600,60790
2011/09/21,61000,61120,60740,60910
2011/09/22,60140,60380,59930,60010
2011/09/26,58060,58530,56780,57080
2011/09/27,58460,58870,58090,58840
2011/09/28,59570,59570,58990,59520
2011/09/29,58020,58740,57680,58670
2011/09/30,58760,58910,58320,58490
2011/10/03,57390,57730,57010,57250
2011/10/04,56600,56910,56450,56890
2011/10/05,57130,57190,56710,57090
2011/10/06,57660,57940,57380,57900
2011/10/07,58950,59200,58800,59130
2011/10/11,59770,59850,59500,59680
2011/10/12,60060,60490,60000,60450
2011/10/13,60650,60850,60480,60600
2011/10/14,60690,61140,60630,61100
2011/10/17,62310,62450,61950,62290
2011/10/18,61160,61350,60970,61170
2011/10/19,61660,62030,61540,61990
2011/10/20,60620,60950,60360,60500
2011/10/21,61240,61240,60770,60970
2011/10/24,60910,61370,60790,61330
2011/10/25,61270,61370,61040,61140
2011/10/26,60820,60910,60440,60800
2011/10/27,60100,60900,60100,60880
2011/10/28,61760,61830,61520,61810
2011/10/31,61070,62980,60820,62830
2011/11/01,62280,62340,61820,61960
2011/11/02,61590,61850,61520,61810
2011/11/04,62360,62460,61890,62420
2011/11/07,62810,63400,62810,63230
2011/11/08,63540,63880,63540,63850
2011/11/09,63780,64120,63710,64080
2011/11/10,62800,62990,62650,62760
2011/11/11,62910,63070,62560,62750
2011/11/14,62750,62870,62550,62630
2011/11/15,61860,61860,60620,60690
2011/11/16,61600,61630,60870,60970
2011/11/17,61270,61330,61030,61310
2011/11/18,60060,60060,59600,59980
2011/11/21,59340,59400,58920,59170
2011/11/22,58960,59710,58610,59650
2011/11/24,59430,60040,59430,59980
2011/11/25,60110,60540,60090,60480
2011/11/28,60460,60830,60180,60780
2011/11/29,61140,61760,61110,61700
2011/11/30,61970,62790,61910,62700
2011/12/01,63020,63430,62860,63310
2011/12/02,63070,63100,62840,63030
2011/12/05,63710,64100,63640,63730
2011/12/06,63400,63400,62360,62630
2011/12/07,63590,63590,63140,63570
2011/12/08,63080,63540,63010,63530
2011/12/09,62770,63010,62620,62750
2011/12/12,63180,63340,62860,62980
2011/12/13,62580,62870,62520,62690
2011/12/14,63350,63650,63230,63630
2011/12/15,61990,62340,61430,62110
2011/12/16,61540,61700,61340,61600
2011/12/19,61050,61110,60660,60760
2011/12/20,61150,61650,61150,61610
2011/12/21,62490,62920,62490,62770
2011/12/22,63260,63470,62940,62980
2011/12/26,63680,63690,63430,63530
2011/12/27,63910,63910,62950,63040
2011/12/28,63530,63560,63220,63530
2011/12/29,63240,63240,62730,62780
2011/12/30,63150,63300,62850,63180
2012/01/04,64210,64420,63750,63880
2012/01/05,64500,64940,64400,64940
2012/01/06,64720,65080,64600,64990
2012/01/10,65000,65690,64980,65670
2012/01/11,65530,65650,65470,65550
2012/01/12,65170,65460,65170,65430
2012/01/13,64770,65140,64550,65120
2012/01/16,64470,64720,64470,64700
2012/01/17,64860,65120,64850,65100
2012/01/18,64770,64820,64490,64570
2012/01/19,64730,64780,64050,64440
2012/01/20,64780,65110,64670,65110
2012/01/23,63800,64660,63680,64470
2012/01/24,64830,64830,64420,64610
2012/01/25,64850,64960,64680,64860
2012/01/26,65400,65500,64950,65060
2012/01/27,64920,64980,64680,64750
2012/01/30,65000,65300,64600,64720
2012/01/31,64700,64780,64430,64570
2012/02/01,64590,65120,64590,64930
2012/02/02,64900,65200,64730,65050
2012/02/03,64940,65460,64940,65400
2012/02/06,66000,66420,65980,66210
2012/02/07,66400,66810,66340,66480
2012/02/08,66480,66900,66470,66790
2012/02/09,67130,67200,66950,67150
2012/02/10,68060,68060,67550,67810
2012/02/13,67690,68120,67510,68020
2012/02/14,68020,68250,67660,68000
2012/02/15,68500,69100,68400,69020
2012/02/16,69150,69190,68900,69150
2012/02/17,70010,70080,69880,69990
2012/02/20,70900,70900,70510,70650
2012/02/21,70640,71060,70400,70920
2012/02/22,71250,71990,71250,71930
2012/02/23,72500,73000,72490,72710
2012/02/24,73280,73600,72800,73330
