2012/04/26,12700,12790,12700,12710
2012/04/27,12800,12830,12790,12810
2012/05/01,12730,12790,12720,12720
2012/05/02,12720,12740,12710,12730
2012/05/07,12830,12830,12790,12810
2012/05/08,12990,13220,12990,13150
2012/05/09,12850,12890,12830,12840
2012/05/10,12800,12880,12790,12810
2012/05/11,13030,13240,13000,13210
2012/05/14,13100,13300,13100,13230
2012/05/15,13220,13280,13220,13240
2012/05/16,13220,13230,13160,13200
2012/05/17,12950,12980,12700,12850
2012/05/18,13130,13130,12900,12900
2012/05/21,12810,12870,12720,12720
2012/05/22,12780,12800,12720,12770
2012/05/23,12860,12940,12850,12850
2012/05/24,12810,12810,12710,12710
2012/05/25,12600,12680,12590,12630
2012/05/28,12630,12630,12570,12570
2012/05/29,12710,12790,12700,12740
2012/05/30,12420,12520,12390,12440
2012/05/31,12310,12310,12160,12180
2012/06/01,12110,12180,12000,12000
2012/06/04,12040,12040,11970,11970
2012/06/05,11750,11810,11720,11750
2012/06/06,12090,12730,12050,12580
2012/06/07,12130,12220,12110,12220
2012/06/08,12610,12700,12570,12590
2012/06/11,12560,12680,12560,12640
2012/06/12,12880,12900,12800,12800
2012/06/13,13120,13160,13090,13090
2012/06/14,12830,12830,12720,12800
2012/06/15,12610,12620,12580,12580
2012/06/18,12720,12780,12660,12660
2012/06/19,12630,12710,12630,12710
2012/06/20,12780,12850,12730,12750
2012/06/21,12700,12740,12680,12700
2012/06/22,12620,12620,12610,12610
2012/06/25,12620,12620,12530,12540
2012/06/26,12580,12580,12530,12530
2012/06/27,12470,12530,12470,12500
2012/06/28,12450,12490,12450,12490
2012/06/29,12040,12090,11960,11990
2012/07/02,12160,12160,12150,12150
2012/07/03,11970,12020,11970,12020
2012/07/04,12080,12080,12080,12080
2012/07/05,12000,12000,12000,12000
2012/07/09,11990,12070,11990,12070
2012/07/11,12000,12040,12000,12030
2012/07/18,11950,11980,11950,11980
2012/07/20,11980,11990,11980,11990
2012/07/23,12090,12120,12010,12010
2012/07/24,12130,12140,12110,12110
2012/07/25,12130,12130,12130,12130
2012/07/26,12180,12180,12180,12180
2012/07/30,12480,12480,12480,12480
2012/07/31,12540,12540,12530,12530
2012/08/01,12380,12380,12380,12380
2012/08/02,12340,12340,12320,12320
2012/08/06,12400,12400,12380,12380
2012/08/08,12380,12400,12380,12390
2012/08/09,12370,12370,12370,12370
2012/08/23,12480,12480,12420,12420
2012/08/28,12370,12370,12370,12370
2012/08/29,12230,12250,12150,12150
2012/09/06,12120,12120,12120,12120
2012/09/07,12020,12020,12020,12020
2012/09/12,12030,12030,12030,12030
2012/09/18,12060,12060,12050,12050
2012/09/20,11900,11900,11900,11900
2012/09/26,11990,11990,11990,11990
2012/09/28,12400,12410,12200,12200
2012/10/02,12580,12580,12300,12300
2012/10/03,12490,12490,12490,12490
2012/10/04,12500,12520,12500,12520
2012/10/05,12600,12600,12400,12400
2012/10/10,12500,12520,12500,12520
2012/10/11,12400,12400,12400,12400
2012/10/16,12600,12600,12410,12530
2012/10/17,12640,12650,12640,12650
2012/10/19,12670,12670,12670,12670
2012/10/23,12430,12520,12430,12520
2012/10/24,12540,12540,12540,12540
2012/10/25,12530,12530,12530,12530
