2011/12/22,12200,12200,12190,12190
2011/12/26,12230,12260,12230,12240
2011/12/27,12360,12360,12310,12310
2011/12/28,12270,12270,12250,12270
2011/12/29,12280,12280,12280,12280
2011/12/30,12280,12310,12280,12310
2012/01/05,12340,12350,12340,12340
2012/01/06,12340,12340,12340,12340
2012/01/10,12330,12340,12320,12320
2012/01/11,12230,12280,12210,12220
2012/01/12,12110,12160,12110,12110
2012/01/13,12050,12090,12050,12050
2012/01/16,12010,12030,11980,11980
2012/01/17,11970,11970,11920,11920
2012/01/18,11840,11860,11810,11810
2012/01/19,11800,11800,11730,11730
2012/01/20,11770,11780,11730,11730
2012/01/23,11750,11750,11720,11720
2012/01/24,11730,11770,11730,11740
2012/01/25,11750,11750,11720,11720
2012/01/26,11580,11600,11500,11500
2012/01/27,11430,11440,11390,11400
2012/01/30,11410,11410,11360,11360
2012/01/31,11240,11300,11210,11290
2012/02/01,11340,11690,11340,11380
2012/02/02,11540,11680,11500,11510
2012/02/03,11530,11540,11520,11520
2012/02/06,11510,11510,11470,11470
2012/02/07,11530,11560,11510,11560
2012/02/08,11660,11660,11610,11610
2012/02/09,11670,11680,11640,11640
2012/02/10,11470,11480,11450,11480
2012/02/13,11500,11510,11500,11510
2012/02/14,11530,11720,11530,11530
2012/02/15,11500,11560,11480,11510
2012/02/16,11400,11400,11400,11400
2012/02/17,11400,11410,11390,11410
2012/02/20,11480,11490,11450,11490
2012/02/21,11480,11480,11480,11480
2012/02/22,11520,11530,11520,11530
2012/02/23,11470,11500,11470,11470
2012/02/24,11490,11490,11480,11490
2012/02/28,11470,11480,11470,11480
2012/02/29,11530,11530,11530,11530
2012/03/01,11660,11690,11630,11680
2012/03/02,11710,11710,11630,11650
2012/03/05,11810,11830,11780,11800
2012/03/06,11720,11720,11680,11690
2012/03/07,11610,11650,11600,11600
2012/03/08,11610,11610,11600,11600
2012/03/12,11640,11640,11620,11620
2012/03/13,11770,11770,11710,11710
2012/03/15,11870,11900,11860,11870
2012/03/16,12020,12040,11990,12040
2012/03/19,12040,12040,12020,12030
2012/03/21,12060,12070,12010,12010
2012/03/22,12030,12030,12020,12020
2012/03/23,12050,12050,12020,12030
2012/03/26,12170,12220,12150,12150
2012/03/27,12130,12130,12120,12120
2012/03/28,12140,12180,12140,12180
2012/03/29,12060,12060,12060,12060
2012/03/30,11860,11860,11830,11830
2012/04/02,11760,11760,11760,11760
2012/04/03,11840,11840,11840,11840
2012/04/04,12170,12190,11980,11980
2012/04/05,12070,12070,12070,12070
2012/04/06,12130,12130,12110,12110
2012/04/09,12290,12290,12220,12220
2012/04/10,12270,12270,12270,12270
2012/04/11,12420,12460,12420,12460
2012/04/12,12450,12450,12430,12430
2012/04/17,12340,12400,12330,12330
2012/04/20,12660,12800,12560,12740
2012/04/25,12800,12810,12800,12810
2012/04/26,12930,12980,12930,12980
2012/04/27,13000,13000,12930,12960
2012/05/02,12990,12990,12990,12990
2012/05/08,13150,13210,13080,13160
2012/05/11,13380,13440,13220,13440
2012/05/14,13500,13500,13500,13500
2012/05/15,13500,13500,13500,13500
2012/05/18,13350,13350,13350,13350
2012/05/21,13400,13400,13400,13400
2012/05/31,13290,13290,13290,13290
2012/06/07,13250,13280,13250,13280
2012/06/08,13300,13300,13300,13300
2012/06/12,13150,13150,13150,13150
2012/06/18,13490,13490,13490,13490
2012/06/26,13020,13020,13020,13020
