2011/10/28,11600,11600,11600,11600
2011/11/01,11630,11630,11630,11630
2011/11/02,11630,11630,11600,11600
2011/11/04,11620,11620,11610,11610
2011/11/07,11650,11650,11630,11630
2011/11/08,11720,11730,11700,11700
2011/11/09,11740,11740,11730,11730
2011/11/10,11820,11820,11790,11800
2011/11/11,11840,11840,11800,11800
2011/11/15,11810,11820,11800,11820
2011/11/16,11840,11840,11810,11840
2011/11/17,11810,11810,11810,11810
2011/11/18,11840,11840,11810,11810
2011/11/21,11840,11840,11840,11840
2011/11/22,11800,11820,11800,11800
2011/11/24,11770,11770,11740,11760
2011/11/25,11850,11860,11820,11850
2011/11/28,11880,11910,11840,11890
2011/11/29,12550,12580,12260,12260
2011/11/30,12270,12270,12040,12040
2011/12/01,12140,12170,12100,12170
2011/12/02,12220,12220,12130,12130
2011/12/05,12160,12160,12130,12130
2011/12/06,12110,12110,12110,12110
2011/12/07,12070,12080,12070,12070
2011/12/08,12070,12070,12040,12070
2011/12/12,11960,11960,11960,11960
2011/12/13,11970,11970,11970,11970
2011/12/14,12080,12080,12080,12080
2011/12/15,12130,12130,12130,12130
2011/12/16,12110,12120,12100,12120
2011/12/19,12100,12100,12100,12100
2011/12/20,12170,12180,12140,12160
2011/12/21,12210,12240,12210,12240
2011/12/22,12300,12300,12300,12300
2011/12/26,12390,12420,12360,12380
2011/12/27,12430,12460,12400,12460
2011/12/28,12360,12360,12360,12360
2011/12/30,12410,12410,12370,12370
2012/01/05,12410,12450,12410,12440
2012/01/11,12330,12330,12330,12330
2012/01/12,12270,12270,12240,12240
2012/01/13,12210,12210,12200,12200
2012/01/16,12170,12220,12160,12160
2012/01/17,12140,12140,12140,12140
2012/01/18,12140,12140,12080,12080
2012/01/19,12030,12030,11920,11920
2012/01/20,11930,11930,11930,11930
2012/01/23,12050,12050,12050,12050
2012/01/24,12030,12030,12000,12000
2012/01/25,11990,11990,11950,11950
2012/01/26,11930,11930,11820,11820
2012/01/27,11740,11780,11720,11730
2012/01/31,11620,11650,11600,11620
2012/02/01,11700,12000,11650,11650
2012/02/02,11870,11900,11820,11820
2012/02/03,11830,11830,11830,11830
2012/02/06,11900,11900,11860,11860
2012/02/08,12040,12040,12010,12010
2012/02/09,12100,12100,12100,12100
2012/02/13,11980,11980,11980,11980
2012/02/14,12180,12260,12030,12030
2012/02/15,11980,11980,11980,11980
2012/02/16,11950,11960,11920,11920
2012/02/20,11970,11970,11970,11970
2012/02/21,12010,12090,12010,12090
2012/02/23,12000,12000,11990,11990
2012/02/27,11970,11970,11950,11950
2012/02/28,11960,11960,11950,11950
2012/03/01,12050,12050,12010,12050
2012/03/02,12030,12030,12020,12020
2012/03/05,12030,12030,12030,12030
2012/03/07,12000,12000,12000,12000
2012/03/13,12030,12030,12030,12030
2012/03/19,12210,12210,12180,12180
2012/03/21,12140,12140,12140,12140
2012/03/22,12210,12210,12190,12190
2012/03/23,12200,12200,12200,12200
2012/03/26,12210,12250,12210,12210
2012/03/27,12210,12210,12200,12200
2012/03/28,12410,12420,12340,12420
2012/03/29,12180,12370,12180,12360
2012/04/02,12010,12010,12010,12010
2012/04/05,12300,12300,12300,12300
2012/04/06,12250,12250,12250,12250
2012/04/10,12090,12090,12090,12090
2012/04/11,12320,12320,12320,12320
2012/04/12,12410,12440,12410,12440
2012/04/16,12730,12730,12450,12480
2012/04/18,12120,12120,12120,12120
2012/04/19,12120,12120,12120,12120
2012/04/20,12020,12020,12020,12020
2012/04/23,12200,12200,12200,12200
2012/04/24,12060,12060,12060,12060
