2011/12/22,279.6,279.9,276.6,278.3
2011/12/26,280,281.5,275.1,276.4
2011/12/27,275.1,276.5,269.9,271.5
2011/12/28,271.7,274.5,270.4,271.6
2011/12/29,271,271,265.1,265.5
2011/12/30,268,268.7,262.9,263.4
2012/01/04,270,271.6,263.7,265.7
2012/01/05,260.7,268.2,258.7,268.1
2012/01/06,265,269.6,264.9,267.9
2012/01/10,267,273,266.6,272.9
2012/01/11,273.1,277,273.1,276.8
2012/01/12,278.2,280.9,276.3,280.4
2012/01/13,278,279.8,275.8,277.6
2012/01/16,275,280.6,271,280.3
2012/01/17,282.7,292,282.7,291
2012/01/18,292,300.2,291.7,298.5
2012/01/19,297.7,305.5,297.7,305.1
2012/01/20,309,315.8,305.9,314.5
2012/01/23,308.1,312.6,305.5,306
2012/01/24,309,315.3,307.5,314.2
2012/01/25,317.1,321.1,316.2,320.7
2012/01/26,321.5,322.3,317.4,321.6
2012/01/27,318.9,319.7,313.5,314.1
2012/01/30,315.9,315.9,307.7,308.2
2012/01/31,306,312.9,305.4,312.4
2012/02/01,314,317.4,313,314.1
2012/02/02,312.7,314.5,306.7,308.8
2012/02/03,308,312.7,306.4,312.2
2012/02/06,315,322.1,315,321
2012/02/07,321.1,322.2,316,317.4
2012/02/08,320.5,324.5,320,323.6
2012/02/09,323.1,323.9,317.4,318.1
2012/02/10,319.9,320.5,312.5,313.1
2012/02/13,311.6,315.4,311.6,314.9
2012/02/14,313.4,316.4,313,315
2012/02/15,317.1,322.6,317.1,321.1
2012/02/16,320.3,320.7,310.5,311.8
2012/02/17,319.8,321.8,315.2,316.2
2012/02/20,323.2,326.1,322.8,324.8
2012/02/21,324.4,326.8,322.8,326
2012/02/22,333.5,335,333,335
2012/02/23,335.6,335.6,331.5,334.6
2012/02/24,335.1,337.4,334.5,334.5
2012/02/27,339.5,339.5,329.9,331.5
2012/02/28,325.2,329,324,329
2012/02/29,329.4,330.3,326.5,329.2
2012/03/01,326.5,334,326.5,332.6
2012/03/02,335.8,335.8,333.7,335.4
2012/03/05,336.8,336.8,330.2,332.2
2012/03/06,329.9,331,323.9,326.4
2012/03/07,318.3,320.7,314.6,319.3
2012/03/08,321.8,323.5,320.1,322
2012/03/09,324.9,330.5,324.9,328
2012/03/12,333,334.3,327.7,330.6
2012/03/13,332.5,332.7,330.5,331.7
2012/03/14,334.5,335.8,329.6,329.6
2012/03/15,328.3,330.4,325.9,326.4
2012/03/16,327.7,330,325,325.6
2012/03/19,326.6,327,324.5,326
2012/03/21,323,325.5,322,324.5
2012/03/22,326.6,326.6,322.6,324.9
2012/03/23,321.3,324.8,321.1,323.5
2012/03/26,326.6,326.6,325.2,325.4
2012/03/27,327.7,331.4,327,329.7
2012/03/28,328.3,328.7,326.5,326.7
2012/03/29,325.4,325.4,318.1,319.6
2012/03/30,317.3,320.4,315,316.3
2012/04/02,320.9,321.7,319.6,320.4
2012/04/03,319.4,320.7,319.4,319.9
2012/04/04,318.4,318.4,315.8,316.6
2012/04/05,313.1,317.5,312,316.3
2012/04/06,316.8,317,315,315.8
2012/04/09,313.7,316.3,312.4,315.4
2012/04/10,314.5,316.5,313,313.6
2012/04/11,304,306.9,303.7,303.9
2012/04/12,305.7,307.8,304.4,305.1
2012/04/13,305.1,305.2,300.4,301.4
2012/04/16,299.1,299.4,295.2,296.2
2012/04/17,295.8,296.2,292.5,292.8
2012/04/18,297.5,301.5,296,301.5
2012/04/19,296.5,298.6,293.8,297.9
2012/04/20,295.9,297.4,294.3,297
2012/04/23,296.8,298.5,296.1,296.2
2012/04/24,295.5,296.4,292,293.4
2012/04/25,295.6,295.6,293.2,294.1
2012/04/26,295.8,297.4,294.8,297.3
2012/04/27,297.5,302.6,297.5,300
2012/05/01,300.8,303.5,299.8,301.7
2012/05/02,301.6,304.9,301.6,303.1
2012/05/07,297,297,292,292
2012/05/08,290.8,292.6,289.8,291.9
2012/05/09,285.1,285.8,278.5,279.6
2012/05/10,279.5,282.5,279.5,281.4
2012/05/11,280.2,280.2,271.5,271.8
2012/05/14,273.7,276.8,266.6,268.4
2012/05/15,259.8,260.1,255.5,258.9
2012/05/16,260.7,262.1,255,255
2012/05/17,257,263.4,257,263
2012/05/18,258.9,263.5,258.9,261
2012/05/21,276.5,281,275,281
2012/05/22,285.2,286,283,284.8
2012/05/23,282.1,282.1,274.8,276.4
2012/05/24,275.7,275.7,266.6,266.6
2012/05/25,267.4,268.3,263.3,264.5
2012/05/28,261.3,268,261.3,267.7
2012/05/29,266.1,270,264,270
2012/05/30,269.9,272.5,267.2,272.5
2012/05/31,263.5,265,261.5,263.8
2012/06/01,263,263,258.8,260
2012/06/04,254.1,254.1,244.7,245.9
2012/06/05,247.5,249.5,246,247.9
2012/06/06,241.1,247,241,246.5
2012/06/07,255,256,251.5,256
2012/06/08,246,248.4,241.7,247.5
2012/06/11,252.5,252.5,246.2,251.6
2012/06/12,249.6,249.6,246.7,248.4
2012/06/13,247.9,249.5,247.9,249.1
2012/06/14,251.5,251.5,245,248
2012/06/15,247.7,251.5,247.7,250
2012/06/18,254,257.5,254,257.5
2012/06/19,254.2,255.5,253.8,254.5
2012/06/20,253,254.5,252.5,254.5
2012/06/21,254.9,254.9,250.5,251
2012/06/22,247.6,247.6,241,241
2012/06/25,238,239,238,238.3
