2012/03/21,14200,14360,14200,14290
2012/03/22,14300,14300,14290,14290
2012/03/23,14250,14280,14240,14270
2012/03/26,14260,14270,14240,14270
2012/03/27,14240,14250,14240,14250
2012/03/28,14260,14270,14240,14270
2012/03/29,14250,14290,14250,14290
2012/03/30,14250,14250,14150,14150
2012/04/02,14140,14200,14140,14200
2012/04/03,14200,14330,14160,14250
2012/04/04,14350,14550,14350,14510
2012/04/05,14590,14820,14580,14820
2012/04/06,14780,14890,14420,14420
2012/04/09,14500,14740,14500,14740
2012/04/10,14760,14770,14740,14760
2012/04/11,14650,14770,14650,14770
2012/04/12,14780,14890,14780,14870
2012/04/13,14870,14950,14870,14940
2012/04/16,14840,14980,14810,14900
2012/04/17,14980,14980,14980,14980
2012/04/18,14980,14980,14790,14790
2012/04/19,14900,15000,14890,14990
2012/04/20,15020,15260,15020,15120
2012/04/23,15150,15330,15150,15280
2012/04/24,15340,15340,15170,15170
2012/04/25,15140,15160,15110,15160
2012/04/26,15090,15190,15090,15140
2012/04/27,15140,15160,15140,15160
2012/05/01,15170,15170,15170,15170
2012/05/02,15170,15230,15170,15220
2012/05/07,15190,15440,15190,15440
2012/05/08,15630,15740,15620,15650
2012/05/09,15600,15640,15570,15640
2012/05/10,15720,16080,15710,16080
2012/05/11,16320,16430,16270,16420
2012/05/14,16690,16690,16330,16330
2012/05/15,16180,16400,16170,16400
2012/05/16,16400,16400,16000,16120
2012/05/17,16120,16120,15930,15930
2012/05/18,15950,15950,15330,15470
2012/05/21,15470,15470,15070,15070
2012/05/22,15080,15340,15080,15340
2012/05/23,15720,15940,15720,15940
2012/05/24,15850,15850,15370,15370
2012/05/25,15370,15400,15370,15400
2012/05/28,15400,15400,15400,15400
2012/05/29,15400,15400,15360,15360
2012/05/30,15400,15400,15230,15260
2012/05/31,15490,15490,15120,15330
2012/06/01,15480,15480,15400,15400
2012/06/04,15650,15760,15320,15330
2012/06/05,15200,15200,15200,15200
2012/06/06,15110,15110,15110,15110
2012/06/07,15110,15260,15100,15260
2012/06/08,15260,15260,15260,15260
2012/06/11,15150,15150,15150,15150
2012/06/12,15350,15350,15350,15350
2012/06/13,15350,15350,15350,15350
2012/06/14,15300,15300,15300,15300
2012/06/15,15490,15510,15490,15510
2012/06/18,15510,15660,15470,15660
2012/06/19,15660,15660,15660,15660
2012/06/20,15630,15630,15630,15630
2012/06/21,15530,15530,15530,15530
2012/06/22,15320,15520,15300,15470
2012/06/25,15470,15470,15470,15470
2012/06/26,15470,15470,15470,15470
2012/06/27,15470,15470,15470,15470
2012/06/28,15470,15470,15470,15470
2012/06/29,15500,15600,15500,15600
2012/07/02,15500,15500,15500,15500
2012/07/03,15500,15500,15500,15500
2012/07/04,15500,15500,15500,15500
2012/07/05,15500,15500,15500,15500
2012/07/06,15500,15500,15500,15500
2012/07/09,15500,15500,15500,15500
2012/07/10,15260,15260,15260,15260
2012/07/11,15260,15260,15110,15110
2012/07/12,15000,15110,15000,15110
2012/07/13,15410,15410,15410,15410
2012/07/17,15410,15670,15410,15660
2012/07/18,15570,15600,15570,15600
2012/07/19,15600,15600,15600,15600
2012/07/20,15600,15600,15310,15310
2012/07/23,15590,15590,15550,15550
2012/07/24,15200,15200,15200,15200
2012/07/25,15200,15200,15200,15200
2012/07/26,15030,15350,15030,15340
2012/07/27,15200,15350,15200,15340
2012/07/30,15340,15440,15340,15430
2012/07/31,15550,15550,15550,15550
2012/08/01,15550,15550,15550,15550
2012/08/02,15550,15550,15550,15550
2012/08/03,15550,15550,15550,15550
2012/08/06,15550,15550,15550,15550
2012/08/07,15400,15400,15400,15400
2012/08/08,15400,15400,15400,15400
2012/08/09,15400,15400,15400,15400
2012/08/10,15300,15300,15300,15300
2012/08/13,15350,15350,15350,15350
2012/08/14,15300,15300,15300,15300
2012/08/15,15100,15100,15100,15100
2012/08/16,15100,15100,15100,15100
2012/08/17,15100,15200,15100,15200
2012/08/20,15200,15200,15200,15200
2012/08/21,15030,15030,15030,15030
2012/08/22,15030,15030,15030,15030
2012/08/23,15030,15030,15030,15030
2012/08/24,15030,15030,15030,15030
2012/08/27,14980,14980,14980,14980
2012/08/28,14930,14930,14850,14850
2012/08/29,14850,14850,14850,14850
2012/08/30,14850,14850,14850,14850
2012/08/31,14850,14850,14800,14800
2012/09/03,15110,15110,15110,15110
2012/09/04,15200,15200,15200,15200
2012/09/05,15000,15000,15000,15000
2012/09/06,14800,14800,14800,14800
2012/09/07,14500,14500,14500,14500
2012/09/10,13900,14100,13900,14100
2012/09/11,14100,14100,14100,14100
2012/09/12,14090,14090,14090,14090
2012/09/13,14070,14070,13500,13500
2012/09/14,13500,13500,13500,13500
2012/09/18,13400,13400,13400,13400
2012/09/19,13400,13400,13400,13400
2012/09/20,13400,13400,13400,13400
