2011/10/24,14450,14450,14400,14400
2011/10/31,14490,14490,14490,14490
2011/11/01,14410,14470,14410,14470
2011/11/02,14370,14370,14310,14310
2011/11/04,14410,14460,14410,14460
2011/11/07,14510,14550,14510,14550
2011/11/08,14830,14950,14830,14950
2011/11/09,15200,15200,15100,15100
2011/11/10,14910,14980,14750,14750
2011/11/11,14850,14900,14790,14790
2011/11/14,14690,14700,14600,14600
2011/11/15,14420,14450,14420,14450
2011/11/16,14500,14540,14450,14540
2011/11/17,14620,14620,14620,14620
2011/11/18,14570,14620,14570,14620
2011/11/21,14780,14780,14700,14780
2011/11/22,14800,14800,14700,14770
2011/11/24,14670,14690,14660,14690
2011/11/28,14600,14600,14600,14600
2011/11/29,14690,14690,14620,14620
2011/11/30,14590,14620,14590,14620
2011/12/01,14570,14570,14570,14570
2011/12/02,14660,14660,14620,14620
2011/12/05,14500,14530,14500,14530
2011/12/06,14510,14510,14500,14500
2011/12/07,14440,14440,14400,14400
2011/12/08,14500,14500,14500,14500
2011/12/12,14450,14450,14450,14450
2011/12/13,14380,14380,14340,14340
2011/12/14,14240,14320,14240,14320
2011/12/15,14210,14210,14170,14170
2011/12/16,14040,14040,14010,14020
2011/12/19,13850,13850,13850,13850
2011/12/20,14030,14030,14010,14010
2011/12/27,13920,13920,13900,13900
2011/12/28,14050,14100,14050,14100
2011/12/30,13770,13960,13770,13890
2012/01/05,13780,13780,13780,13780
2012/01/10,13710,13760,13710,13760
2012/01/11,13510,13510,13510,13510
2012/01/12,13640,13640,13630,13630
2012/01/13,13820,13820,13820,13820
2012/01/17,13810,13810,13810,13810
2012/01/19,13930,13960,13930,13960
2012/01/20,13960,13990,13960,13990
2012/01/24,14170,14250,14170,14250
2012/01/25,14150,14150,14150,14150
2012/01/27,13770,13790,13770,13790
2012/01/30,13860,13870,13860,13870
2012/01/31,13970,13970,13970,13970
2012/02/01,14010,14010,14010,14010
2012/02/02,14010,14010,14010,14010
2012/02/03,14100,14100,14100,14100
2012/02/07,14100,14100,14100,14100
2012/02/16,14250,14250,14250,14250
2012/02/20,14330,14330,14330,14330
2012/02/22,14130,14130,14110,14110
2012/02/24,14310,14310,14310,14310
2012/02/27,14240,14240,14240,14240
2012/02/29,14160,14160,14160,14160
2012/03/01,14340,14340,14340,14340
2012/03/02,14250,14250,14250,14250
2012/03/05,14310,14310,14310,14310
2012/03/06,14170,14170,14170,14170
2012/03/07,14150,14150,14150,14150
2012/03/08,14250,14250,14250,14250
2012/03/12,14250,14250,14250,14250
2012/03/13,14290,14290,14290,14290
2012/03/14,14250,14250,14250,14250
2012/03/15,14280,14280,14280,14280
2012/03/16,14250,14250,14250,14250
2012/03/19,14250,14250,14250,14250
2012/03/21,14250,14250,14240,14240
2012/03/22,14260,14260,14260,14260
2012/03/23,14210,14270,14210,14270
2012/03/26,14210,14210,14210,14210
2012/03/27,14350,14350,14350,14350
2012/03/28,14350,14350,14350,14350
2012/03/29,14350,14350,14350,14350
2012/03/30,14350,14350,14350,14350
2012/04/02,14240,14240,14240,14240
2012/04/03,14370,14370,14210,14370
2012/04/04,14800,14800,14790,14790
2012/04/05,15100,15100,15100,15100
2012/04/06,15490,15490,15300,15300
2012/04/09,15050,15050,15050,15050
2012/04/10,14900,15100,14900,15100
2012/04/12,15240,15240,15240,15240
2012/04/13,15590,15590,15590,15590
2012/04/16,15750,15750,15750,15750
2012/04/17,15980,15980,15980,15980
2012/04/18,15940,15940,15940,15940
2012/04/19,15900,15900,15900,15900
