2011/10/04,40730,40730,38970,38970
2011/10/05,39000,39000,38990,38990
2011/10/06,40200,40500,39410,40500
2011/10/07,39700,40870,39700,40360
2011/10/11,40790,40790,39810,39810
2011/10/12,40100,40400,40100,40160
2011/10/13,41970,42470,41210,42470
2011/10/14,42000,42000,41510,41600
2011/10/17,41990,42670,41550,42470
2011/10/18,43490,43500,43420,43500
2011/10/19,42000,42390,41560,42190
2011/10/20,42000,42590,42000,42590
2011/10/21,41410,41820,40470,40500
2011/10/24,41050,41050,40560,41050
2011/10/25,40850,41010,40850,41010
2011/10/26,41800,42300,41800,41850
2011/10/27,41310,41510,41310,41510
2011/10/28,41800,42220,41800,42050
2011/10/31,42500,42500,42500,42500
2011/11/01,42210,42210,42000,42000
2011/11/02,41530,41530,41530,41530
2011/11/04,42220,42220,42220,42220
2011/11/09,42230,42230,41650,42000
2011/11/10,42200,42200,42000,42000
2011/11/11,41050,41500,41010,41010
2011/11/14,41500,41500,41220,41250
2011/11/15,41530,41940,41530,41940
2011/11/16,40900,40900,39800,39800
2011/11/17,40200,40840,40000,40800
2011/11/18,41050,41050,40700,40710
2011/11/21,41500,41690,41070,41070
2011/11/22,40080,40080,40080,40080
2011/11/24,40250,40250,40090,40090
2011/11/28,38600,38600,38030,38600
2011/11/29,38790,39020,38000,38570
2011/11/30,38700,39000,38700,39000
2011/12/01,39300,39600,39300,39590
2011/12/02,40200,40200,40150,40150
2011/12/12,40800,40800,40800,40800
2011/12/16,38790,38790,38790,38790
2011/12/20,40000,40000,40000,40000
2011/12/21,39320,40000,39320,40000
2011/12/26,39320,39320,39320,39320
2011/12/27,39820,39820,39820,39820
2012/01/20,40750,40870,40750,40870
2012/01/23,40900,40900,40900,40900
2012/01/27,42000,42000,42000,42000
2012/02/02,40340,40340,40340,40340
2012/02/16,41000,41000,41000,41000
2012/02/27,45000,45000,45000,45000
2012/02/28,46200,46200,46200,46200
2012/03/01,46240,46240,46240,46240
2012/03/02,45800,45800,45800,45800
2012/03/07,46040,46290,45800,45800
2012/03/14,45560,45560,45560,45560
2012/03/23,45130,45130,45120,45120
2012/03/27,45120,45120,45120,45120
2012/04/04,45110,45110,45110,45110
2012/04/12,45660,45660,45660,45660
2012/04/27,43500,43500,43500,43500
2012/05/08,40700,40700,40700,40700
2012/05/09,41200,41200,41200,41200
2012/05/10,40500,40500,40200,40200
2012/05/14,40490,40490,40190,40200
2012/05/17,39400,39400,39400,39400
2012/05/24,40500,40500,40500,40500
2012/06/01,40420,40420,40420,40420
2012/06/05,41200,41200,40200,40200
2012/06/19,42070,42070,42070,42070
2012/06/20,42080,42080,42080,42080
2012/06/21,43000,43000,43000,43000
2012/06/22,43000,43000,43000,43000
2012/06/25,43200,43200,43200,43200
2012/06/26,42120,42120,42120,42120
2012/06/27,42120,42120,42120,42120
2012/06/28,42120,42120,42120,42120
2012/06/29,43500,43500,43500,43500
2012/07/03,44300,44310,44300,44310
2012/07/04,46250,46250,42920,42920
2012/07/05,44320,44320,44320,44320
2012/07/06,44720,44720,44720,44720
2012/07/09,45250,45250,45250,45250
2012/07/12,49000,49000,49000,49000
2012/07/13,51490,51490,51490,51490
2012/07/17,50850,50850,50850,50850
2012/07/18,50900,50900,50000,50600
2012/07/19,50750,50750,50750,50750
2012/07/20,50750,50750,50750,50750
2012/08/14,51300,51300,51300,51300
2012/08/31,53400,53400,53400,53400
2012/09/07,55500,55500,55500,55500
2012/09/11,58600,59200,58600,59200
2012/09/12,68800,68800,68800,68800
2012/09/18,80800,80800,80800,80800
