2012/05/28,64100,64100,64100,64100
2012/05/29,64100,64100,64100,64100
2012/05/30,63800,63800,63800,63800
2012/05/31,62550,62550,62500,62500
2012/06/01,61900,61900,61900,61900
2012/06/04,60300,60300,59000,59000
2012/06/05,60110,60110,59900,59900
2012/06/06,59900,59900,59900,59900
2012/06/07,60910,60920,60910,60920
2012/06/08,59950,60040,59720,60030
2012/06/11,61720,61920,61720,61920
2012/06/12,60400,60400,60400,60400
2012/06/13,60700,60700,60700,60700
2012/06/14,60100,60600,60100,60580
2012/06/15,60600,60600,60600,60600
2012/06/18,60580,61000,60580,61000
2012/06/19,59900,59900,59350,59700
2012/06/20,59270,59700,59080,59690
2012/06/21,58600,58600,58400,58500
2012/06/22,58000,58000,58000,58000
2012/06/25,58500,58500,57800,58400
2012/06/26,57600,57600,57200,57200
2012/06/27,57900,57900,57900,57900
2012/06/28,57740,57740,57740,57740
2012/06/29,58000,58000,58000,58000
2012/07/02,59900,59900,59400,59680
2012/07/03,60200,60200,60200,60200
2012/07/04,61600,61680,61600,61680
2012/07/05,61950,62000,61500,61500
2012/07/06,61500,61750,61500,61750
2012/07/09,61560,61560,61560,61560
2012/07/10,60940,60940,60940,60940
2012/07/11,60500,60700,60500,60700
2012/07/12,61400,61400,61400,61400
2012/07/13,61300,61300,61300,61300
2012/07/17,62150,62750,62150,62500
2012/07/18,62370,62370,62370,62370
2012/07/19,63270,63320,63000,63200
2012/07/20,64000,64000,64000,64000
2012/07/23,63100,63100,62690,62690
2012/07/24,61950,62300,61950,62300
2012/07/25,61500,61650,61500,61650
2012/07/26,62000,62050,62000,62050
2012/07/27,63000,63050,63000,63050
2012/07/30,63400,63500,63400,63500
2012/07/31,63050,63050,63050,63050
2012/08/01,62100,62430,62100,62430
2012/08/02,63290,63290,63290,63290
2012/08/03,63290,63290,63290,63290
2012/08/06,63600,64250,63600,64250
2012/08/07,64780,64780,64500,64500
2012/08/08,65590,65950,65590,65950
2012/08/09,66440,66440,66440,66440
2012/08/10,66900,66900,66900,66900
2012/08/13,66800,66800,66800,66800
2012/08/14,67000,67000,67000,67000
2012/08/15,67070,67780,67070,67780
2012/08/16,68710,68880,68600,68880
2012/08/17,68220,68600,68220,68600
2012/08/20,68600,68600,68600,68600
2012/08/21,68690,68690,68690,68690
2012/08/22,68800,68840,68800,68840
2012/08/23,68500,69200,68500,69200
2012/08/24,68350,68700,68300,68700
2012/08/27,69200,69410,69200,69410
2012/08/28,67500,68250,67500,67980
2012/08/29,68000,68100,68000,68100
2012/08/30,68200,68400,68200,68400
2012/08/31,68400,68400,68400,68400
2012/09/03,68990,68990,68990,68990
2012/09/04,69900,69900,69900,69900
2012/09/05,68650,69220,68650,69220
2012/09/06,69150,69150,69150,69150
2012/09/07,68900,69000,68900,69000
2012/09/10,68800,69110,68700,69100
2012/09/11,69270,69270,69270,69270
2012/09/12,69650,69650,69650,69650
2012/09/13,70280,70280,69800,69800
2012/09/14,69800,70390,69800,70390
2012/09/18,70000,70000,69000,69000
2012/09/19,68900,69190,68500,69190
2012/09/20,67230,67330,66100,66700
2012/09/21,67200,67200,67200,67200
2012/09/24,67500,67500,67500,67500
2012/09/25,67500,67540,67300,67300
2012/09/26,67200,67260,67000,67000
2012/09/27,66950,66950,66710,66710
2012/09/28,67410,67410,67410,67410
2012/10/01,67410,67410,67410,67410
2012/10/02,68100,68100,68100,68100
2012/10/03,68050,68050,68050,68050
2012/10/04,66600,67000,66600,67000
2012/10/05,68280,68280,68280,68280
2012/10/09,68550,68550,68400,68400
2012/10/10,68750,68750,68000,68000
2012/10/11,68000,68000,68000,68000
2012/10/12,68500,68800,68500,68800
2012/10/15,68800,68800,68800,68800
2012/10/16,69000,69400,69000,69200
2012/10/17,69000,69000,69000,69000
2012/10/18,68700,69400,68700,69400
2012/10/19,69300,69300,69300,69300
2012/10/22,68300,69100,68200,69100
2012/10/23,68900,68900,68850,68850
2012/10/24,68200,68500,68100,68100
2012/10/25,68100,68100,67850,68000
2012/10/26,67810,67810,67000,67000
2012/10/29,67650,67650,67650,67650
2012/10/30,67860,68050,67800,67800
2012/10/31,68000,68000,68000,68000
2012/11/01,67700,68000,67700,68000
2012/11/02,69000,69000,68100,68100
2012/11/05,67800,67800,67550,67550
2012/11/06,67550,67550,67550,67550
2012/11/07,68500,68500,68400,68450
2012/11/08,67850,68000,67850,68000
2012/11/09,67520,67520,67320,67500
2012/11/12,68000,68200,67650,68200
2012/11/13,68200,68200,67700,68100
2012/11/14,68100,68100,68100,68100
2012/11/15,69390,69390,68500,68700
2012/11/16,68700,68800,68500,68800
2012/11/19,69200,69400,69100,69330
2012/11/20,69700,70000,69700,69900
2012/11/21,69800,69900,69700,69890
2012/11/22,70800,71500,70710,71100
