2012/04/26,72200,72200,68000,69750
2012/04/27,69980,70090,69400,69400
2012/05/01,68900,68900,68300,68800
2012/05/02,69400,69400,68600,68600
2012/05/07,64000,66030,64000,64870
2012/05/08,65580,65670,65320,65510
2012/05/09,65600,65800,64900,65000
2012/05/10,65050,65500,64820,65190
2012/05/11,64810,64810,64000,64140
2012/05/14,63570,64100,63570,64090
2012/05/15,62450,63270,62450,63000
2012/05/16,63800,63800,62900,63000
2012/05/17,63460,63500,62790,63500
2012/05/18,62200,62520,61690,61690
2012/05/21,62000,62480,61500,62000
2012/05/22,62270,62840,62270,62840
2012/05/23,62700,62750,62150,62200
2012/05/24,61040,61700,61040,61400
2012/05/25,61500,61990,61500,61700
2012/05/28,62000,62490,62000,62040
2012/05/29,61700,62090,61590,62090
2012/05/30,61760,61760,61750,61750
2012/05/31,60010,60130,59280,59280
2012/06/01,61340,61340,57770,58370
2012/06/04,56500,56500,56350,56350
2012/06/05,57670,57670,57540,57540
2012/06/06,57410,57850,57410,57520
2012/06/07,58450,58450,58430,58430
2012/06/08,58400,58400,57240,57440
2012/06/11,59750,59750,59280,59280
2012/06/12,57150,57600,57080,57600
2012/06/13,57830,57830,57830,57830
2012/06/14,57400,57610,57400,57520
2012/06/15,57790,57790,57760,57760
2012/06/18,58150,58150,57840,57840
2012/06/19,56600,56720,56520,56720
2012/06/20,56380,56850,55980,56780
2012/06/21,55380,55380,54820,55180
2012/06/22,54290,54410,53840,54410
2012/06/25,52210,54910,52210,54910
2012/06/26,54590,54640,54400,54640
2012/06/27,54950,55250,54950,55250
2012/06/28,55700,55700,55540,55540
2012/06/29,54680,55600,54680,55600
2012/07/02,57300,57300,56190,57050
2012/07/03,57070,57860,57070,57790
2012/07/04,59180,59180,58760,58790
2012/07/05,58760,58760,58490,58490
2012/07/06,58560,58560,58560,58560
2012/07/09,58000,58000,57900,57900
2012/07/10,57770,57770,57770,57770
2012/07/11,57630,57630,57630,57630
2012/07/12,57760,57760,57760,57760
2012/07/13,58230,58580,58230,58580
2012/07/17,58930,59780,58930,59780
2012/07/18,60400,60400,59890,59890
2012/07/19,60550,60550,60550,60550
2012/07/20,61350,61350,61350,61350
2012/07/23,60190,60200,59840,60200
2012/07/24,59370,59570,59370,59410
2012/07/25,59000,59000,59000,59000
2012/07/26,59200,59550,59200,59550
2012/07/27,59550,59550,59550,59550
2012/07/30,60370,60370,60370,60370
2012/07/31,60110,60110,60090,60090
2012/08/01,59640,59640,59640,59640
2012/08/02,60130,60490,60130,60490
2012/08/03,60490,60490,60490,60490
2012/08/06,61520,61640,61520,61640
2012/08/07,61990,62080,61940,62070
2012/08/08,63130,63130,63070,63070
2012/08/09,63190,63430,63190,63430
2012/08/10,63500,63710,63240,63240
2012/08/13,63500,63670,63500,63670
2012/08/14,63650,63990,63650,63990
2012/08/15,64000,64000,64000,64000
2012/08/16,64500,65330,64500,65210
2012/08/17,65500,65670,65220,65610
2012/08/20,65610,65610,65610,65610
2012/08/21,65670,65980,65670,65950
2012/08/22,66200,66330,66200,66330
2012/08/23,66120,66500,65510,66500
2012/08/24,64900,64900,64900,64900
2012/08/27,65880,65880,65680,65680
2012/08/28,64000,64400,63540,64380
2012/08/29,64550,64720,64550,64720
2012/08/30,64680,64900,64680,64900
2012/08/31,64780,64780,64780,64780
2012/09/03,65500,65760,65500,65760
2012/09/04,66410,66770,66410,66430
2012/09/05,65380,65450,64930,65260
2012/09/06,65260,65260,65260,65260
2012/09/07,65170,65550,65170,65550
2012/09/10,65550,65550,65550,65550
2012/09/11,65800,65800,65800,65800
2012/09/12,66400,66400,66400,66400
2012/09/13,66500,66620,66500,66620
2012/09/14,67600,67600,67000,67150
2012/09/18,66000,66330,65550,65550
2012/09/19,65130,65720,65000,65720
2012/09/20,63500,63900,63000,63400
2012/09/21,64800,64900,64800,64900
2012/09/24,65120,65120,65120,65120
2012/09/25,65140,65350,65140,65350
2012/09/26,65350,65850,65350,65850
2012/09/27,65950,65950,65950,65950
2012/09/28,66100,66700,66100,66700
2012/10/01,66500,66500,66500,66500
2012/10/02,66650,67000,66650,67000
2012/10/03,66900,66900,66900,66900
2012/10/04,65800,65980,65600,65980
2012/10/05,66800,67480,66800,67480
2012/10/09,66800,66800,66800,66800
2012/10/10,67500,67500,66800,67000
2012/10/11,67000,67000,67000,67000
2012/10/12,66950,67500,66900,67500
2012/10/15,66800,67060,66700,67060
2012/10/16,67350,67350,67310,67310
2012/10/17,66950,66950,66930,66940
2012/10/18,66930,67150,66890,67150
2012/10/19,66800,67250,66710,66710
2012/10/22,66000,66500,64900,66060
2012/10/23,66000,66200,65350,65370
2012/10/24,65000,65050,64710,64780
2012/10/25,65000,65000,64800,64880
