2011/04/18,27970,28230,27840,28110
2011/04/19,28300,28700,28290,28660
2011/04/20,28950,29120,28880,29090
2011/04/21,28700,28700,28250,28400
2011/04/22,28550,28590,28400,28460
2011/04/25,28840,28940,28790,28820
2011/04/26,28740,28760,28110,28330
2011/04/27,28410,28540,28320,28490
2011/04/28,28570,28590,28340,28430
2011/05/02,28250,28300,28010,28140
2011/05/06,26780,27400,26700,27070
2011/05/09,27000,27200,26910,27060
2011/05/10,27250,27320,27120,27220
2011/05/11,27540,27650,27450,27620
2011/05/12,27020,27190,26530,26570
2011/05/13,26740,26840,26360,26460
2011/05/16,26610,26910,26530,26720
2011/05/17,26560,27020,26550,26990
2011/05/18,27570,27630,27440,27520
2011/05/19,28130,28300,27990,28060
2011/05/20,27960,28180,27870,28020
2011/05/23,28400,28490,28210,28230
2011/05/24,28120,28500,28120,28480
2011/05/25,28300,28340,28120,28140
2011/05/26,28450,28580,28400,28500
2011/05/27,28440,28550,28350,28420
2011/05/30,28210,28390,27810,27900
2011/05/31,28090,28390,28080,28320
2011/06/01,28400,28400,28060,28080
2011/06/02,28120,28200,27930,28040
2011/06/03,28360,28480,28330,28340
2011/06/06,28120,28240,28050,28230
2011/06/07,27740,27790,27650,27720
2011/06/08,27900,27970,27690,27860
2011/06/09,28150,28340,28150,28280
2011/06/10,28840,28880,28560,28710
2011/06/13,28800,28870,28740,28810
2011/06/14,28390,28470,28260,28360
2011/06/15,28160,28160,28060,28130
2011/06/16,27810,27850,27610,27640
2011/06/17,27240,27260,26870,26980
2011/06/20,27040,27200,26990,27020
2011/06/21,27260,27320,27210,27290
2011/06/22,27700,27850,27600,27640
2011/06/23,26700,26900,26610,26690
2011/06/24,26750,26940,26650,26890
2011/06/27,26200,26270,26010,26010
2011/06/28,26540,26540,26110,26130
2011/06/29,27030,27200,27030,27180
2011/06/30,26980,27020,26920,27010
2011/07/01,25160,25260,24960,25100
2011/07/04,25150,25260,25020,25030
2011/07/05,25430,25630,25430,25560
2011/07/06,25650,25740,25540,25590
2011/07/07,25350,25560,25350,25540
2011/07/08,25900,25960,25860,25870
2011/07/11,26170,26190,26000,26020
2011/07/12,25800,25830,25440,25500
2011/07/13,26150,26550,26140,26460
2011/07/14,26650,26930,26630,26880
2011/07/15,26730,26830,26710,26740
2011/07/19,27030,27030,26870,26910
2011/07/20,27120,27230,27120,27170
2011/07/21,26680,26900,26600,26870
2011/07/22,26720,26920,26720,26860
2011/07/25,26660,26880,26640,26670
2011/07/26,26750,26850,26520,26820
2011/07/27,27020,27020,26800,26800
2011/07/28,26770,26900,26750,26850
2011/07/29,26850,26910,26700,26720
2011/08/01,26310,26710,26280,26550
2011/08/02,26760,26790,26650,26770
2011/08/03,27210,27570,27210,27440
2011/08/04,27200,27820,27200,27780
2011/08/05,27310,27390,27170,27180
2011/08/08,27230,27430,27170,27250
2011/08/09,26900,26900,26370,26730
2011/08/10,26920,27010,26850,26880
2011/08/11,26740,26830,26650,26710
2011/08/12,27500,27530,27320,27340
2011/08/15,27510,27650,27460,27480
2011/08/16,27430,27600,27230,27470
2011/08/17,27590,27590,27480,27530
2011/08/18,27510,27510,27350,27400
2011/08/19,27170,27230,26910,26930
2011/08/22,27380,27490,27380,27430
2011/08/23,27680,27810,27680,27700
2011/08/24,27720,27880,27720,27770
2011/08/25,27760,27880,27540,27680
2011/08/26,27670,27850,27670,27790
2011/08/29,28180,28370,28180,28310
2011/08/30,28290,28290,28100,28100
2011/08/31,28130,28320,28130,28230
2011/09/01,28110,28340,28110,28330
2011/09/02,27900,28050,27890,27960
2011/09/05,28380,28380,27990,28030
2011/09/06,27990,28140,27900,27930
2011/09/07,28190,28320,28190,28260
2011/09/08,28150,28290,28130,28290
2011/09/09,28020,28270,27980,28270
2011/09/12,28010,28250,27970,27990
2011/09/13,28150,28220,28010,28020
2011/09/14,27540,27600,27060,27210
2011/09/15,27260,27350,26810,27000
2011/09/16,26810,26920,26750,26900
2011/09/20,26810,26890,26800,26840
2011/09/21,26810,26810,26680,26700
2011/09/22,26590,26590,26300,26300
2011/09/26,25280,25510,24450,24500
2011/09/27,24960,25070,24780,25010
2011/09/28,25180,25180,24900,24910
2011/09/29,24310,24420,23960,24420
2011/09/30,24700,24730,24260,24450
2011/10/03,23020,23430,23020,23050
2011/10/04,22960,23160,22910,23030
2011/10/05,23070,23260,23000,23030
2011/10/06,23600,23700,23430,23600
2011/10/07,23790,23940,23680,23690
2011/10/11,23900,23940,23780,23800
2011/10/12,24900,24900,24770,24770
2011/10/13,24700,24800,24540,24550
2011/10/14,24470,24590,24450,24540
2011/10/17,24750,24750,24540,24540
2011/10/18,24400,24450,24250,24430
2011/10/19,24360,24500,24330,24460
2011/10/20,24020,24150,23920,24100
2011/10/21,24590,24590,24350,24520
2011/10/24,24330,24830,24330,24830
2011/10/25,24700,24700,24580,24620
2011/10/26,24510,24750,24500,24750
2011/10/27,24730,24730,24490,24560
2011/10/28,24750,24760,24500,24630
2011/10/31,24630,25400,24500,25340
2011/11/01,25190,25300,25150,25170
2011/11/02,25050,25190,25050,25190
2011/11/04,25450,25450,25030,25220
2011/11/07,25210,25400,25180,25300
2011/11/08,25370,25390,25220,25320
2011/11/09,25250,25450,25200,25280
2011/11/10,25070,25070,24720,24800
2011/11/11,24800,24900,24630,24810
2011/11/14,24590,24590,24410,24410
2011/11/15,24080,24300,24080,24180
2011/11/16,24320,24320,24220,24230
2011/11/17,24120,24390,24120,24390
2011/11/18,23500,23730,23500,23650
2011/11/21,23580,23650,23440,23550
2011/11/22,23330,23450,23120,23120
2011/11/24,22820,22870,22200,22320
2011/11/25,22400,22720,22400,22580
2011/11/28,22400,23090,22400,22710
2011/11/29,23080,23100,23000,23010
2011/11/30,23250,23560,23130,23270
2011/12/01,23350,23580,23200,23400
2011/12/02,23350,23400,23350,23400
2011/12/05,23400,23460,23270,23290
2011/12/06,22970,23040,22900,23010
2011/12/07,23150,23220,23150,23220
2011/12/08,23030,23120,22880,22880
2011/12/09,23000,23030,23000,23010
2011/12/12,22800,23190,22800,22850
2011/12/13,23010,23010,22790,22820
2011/12/14,22870,22870,22660,22660
2011/12/15,22070,22400,22070,22210
2011/12/16,22000,22300,22000,22200
2011/12/19,22600,22600,22280,22400
2011/12/20,22700,23000,22700,22930
2011/12/21,22940,23250,22940,23250
2011/12/22,23500,23500,23400,23430
2011/12/26,23390,23500,23390,23390
2011/12/27,23540,23540,23260,23260
2011/12/28,23840,23990,23650,23710
2011/12/29,23810,24090,23810,24090
2011/12/30,24100,24200,24000,24010
2012/01/04,24500,24500,24400,24400
2012/01/05,24490,24500,24410,24480
2012/01/06,24400,24400,24120,24200
2012/01/10,24480,24680,24410,24680
2012/01/11,24520,24600,24520,24600
2012/01/12,24600,24700,24560,24700
2012/01/13,23970,23970,23510,23510
2012/01/16,23380,23380,23090,23220
2012/01/17,23370,23390,23350,23390
2012/01/18,23420,23510,23420,23430
2012/01/19,23180,23430,23160,23270
2012/01/20,23410,23500,23410,23500
2012/01/23,23600,23750,23600,23750
2012/01/24,23750,24100,23750,24080
2012/01/25,24160,24600,24160,24600
2012/01/26,24750,24800,24620,24710
2012/01/27,24820,24820,24550,24730
2012/01/30,24880,24880,24600,24600
2012/01/31,24350,24600,24330,24600
2012/02/01,24500,24500,24500,24500
2012/02/02,24480,24500,24480,24500
2012/02/03,24690,24690,24580,24600
2012/02/06,25000,25100,24680,24720
2012/02/07,24960,24960,24900,24900
2012/02/08,24950,24990,24950,24950
2012/02/09,24700,24880,24700,24880
2012/02/10,24650,24730,24630,24680
2012/02/13,24780,24830,24670,24830
2012/02/14,24820,24930,24810,24930
2012/02/15,24920,25100,24910,25050
2012/02/16,24950,24970,24950,24970
2012/02/17,25280,25390,25210,25390
2012/02/20,25450,25970,25340,25750
2012/02/21,25720,25940,25680,25700
2012/02/22,25700,25700,25550,25630
2012/02/23,25720,25840,25580,25840
2012/02/24,25660,25800,25660,25800
2012/02/27,25970,25990,25770,25840
2012/02/28,25800,25900,25750,25900
2012/02/29,26030,26200,26030,26200
2012/03/01,26220,26350,26220,26300
2012/03/02,26240,26400,26240,26370
2012/03/05,26450,26570,26380,26550
2012/03/06,26410,26700,26410,26700
2012/03/07,26300,26300,26260,26300
2012/03/08,26830,26830,26300,26320
2012/03/09,26400,26400,26400,26400
2012/03/12,26500,26500,26490,26500
2012/03/13,26700,26800,26680,26800
2012/03/14,27000,27350,26910,27300
2012/03/15,27400,27480,27300,27450
2012/03/16,27500,27500,27360,27390
2012/03/19,27390,27630,27390,27490
2012/03/21,26610,26920,26610,26890
2012/03/22,26890,27000,26700,26720
2012/03/23,26700,26950,26600,26870
2012/03/26,26800,26800,26660,26740
2012/03/27,26550,26600,26480,26490
2012/03/28,26460,26460,26070,26090
2012/03/29,25700,25770,25210,25760
2012/03/30,25180,25610,24920,25570
2012/04/02,26570,26850,26190,26630
2012/04/03,26820,26820,26370,26480
2012/04/04,26850,27200,26850,27200
2012/04/05,26900,27200,26800,26800
2012/04/06,26800,26800,26800,26800
2012/04/09,26400,26600,26400,26410
2012/04/10,26000,26250,26000,26250
2012/04/11,25950,26850,25610,26000
2012/04/12,26980,26980,25510,25700
2012/04/13,25800,25800,25210,25780
