2012/03/26,75200,75200,74710,74720
2012/03/27,75020,75020,75020,75020
2012/03/28,74670,74670,74670,74670
2012/03/29,74500,74500,74020,74020
2012/03/30,73780,73780,73780,73780
2012/04/02,73780,73780,73780,73780
2012/04/03,74050,74050,74050,74050
2012/04/04,74080,74240,74080,74240
2012/04/05,73680,73680,73680,73680
2012/04/06,73300,73300,73300,73300
2012/04/09,72300,72300,72200,72200
2012/04/10,72500,72500,72000,72000
2012/04/11,70980,71000,70510,71000
2012/04/12,71000,71000,71000,71000
2012/04/13,71000,71000,71000,71000
2012/04/16,71000,71000,70800,70800
2012/04/17,70300,70300,70300,70300
2012/04/18,71000,71000,71000,71000
2012/04/19,70100,70100,70100,70100
2012/04/20,70300,70300,70300,70300
2012/04/23,70300,70300,70300,70300
2012/04/24,70000,70150,69700,69700
2012/04/25,71000,71000,71000,71000
2012/04/26,70700,70700,70700,70700
2012/04/27,71000,71390,71000,71390
2012/05/01,70390,70390,70390,70390
2012/05/02,70490,70490,69900,69900
2012/05/07,66100,66100,66100,66100
2012/05/08,66310,66400,66310,66400
2012/05/09,66100,66100,66100,66100
2012/05/10,66000,66000,66000,66000
2012/05/11,65800,65800,65800,65800
2012/05/14,65600,65600,65500,65500
2012/05/15,65340,65340,65100,65100
2012/05/16,65000,65000,65000,65000
2012/05/17,65000,65000,65000,65000
2012/05/18,63500,63500,63300,63300
2012/05/21,63200,63200,63200,63200
2012/05/22,63900,63900,63900,63900
2012/05/23,63900,63900,63500,63500
2012/05/24,62950,62950,62950,62950
2012/05/25,63000,63000,63000,63000
2012/05/28,63400,63400,63400,63400
2012/05/29,63400,63400,63400,63400
2012/05/30,63100,63100,63100,63100
2012/05/31,61700,61700,61150,61150
2012/06/01,60300,60300,60300,60300
2012/06/04,58500,58500,57900,57900
2012/06/05,58800,58800,58800,58800
2012/06/06,58800,58800,58800,58800
2012/06/07,60000,60000,60000,60000
2012/06/08,58750,58750,58750,58750
2012/06/11,58520,58520,58520,58520
2012/06/12,58710,58710,58710,58710
2012/06/13,58710,58710,58710,58710
2012/06/14,59300,59300,59300,59300
2012/06/15,59500,59500,59400,59400
2012/06/18,59440,59440,59440,59440
2012/06/19,58350,58350,58350,58350
2012/06/20,58350,58350,58350,58350
2012/06/21,57670,57670,57300,57300
2012/06/22,56900,56900,56700,56700
2012/06/25,56700,56900,56700,56850
2012/06/26,56600,56600,56600,56600
2012/06/27,56850,57000,56850,57000
2012/06/28,56810,56810,56810,56810
2012/06/29,56650,56650,56650,56650
2012/07/02,58900,58900,58550,58550
2012/07/03,58700,58700,58700,58700
2012/07/04,60300,60500,60300,60400
2012/07/05,60860,60860,60500,60500
2012/07/06,60400,60400,60400,60400
2012/07/09,60030,60030,60000,60000
2012/07/10,59700,59700,59700,59700
2012/07/11,59800,59800,59800,59800
2012/07/12,60520,60520,60100,60100
2012/07/13,60500,60500,60500,60500
2012/07/17,60500,60500,60500,60500
2012/07/18,61700,61700,61600,61600
2012/07/19,62000,62000,62000,62000
2012/07/20,62800,62800,62800,62800
2012/07/23,61900,61900,61900,61900
2012/07/24,61100,61500,61100,61500
2012/07/25,60950,60950,60950,60950
2012/07/26,60950,60950,60950,60950
2012/07/27,61800,61800,61800,61800
2012/07/30,62600,62600,62600,62600
2012/07/31,62050,62050,62050,62050
2012/08/01,61650,61650,61650,61650
2012/08/02,61500,62300,61500,62300
2012/08/03,62100,62100,62100,62100
2012/08/06,63500,63500,63000,63200
2012/08/07,63500,63500,63500,63500
2012/08/08,64500,64800,64500,64800
2012/08/09,65300,65300,65300,65300
2012/08/10,65800,65800,65600,65600
2012/08/13,66200,66200,65600,65600
2012/08/14,65600,65980,65600,65980
2012/08/15,66200,66200,66200,66200
2012/08/16,67700,67700,67400,67400
2012/08/17,67700,67700,67700,67700
2012/08/20,67900,67900,67900,67900
2012/08/21,67950,67950,67950,67950
2012/08/22,68200,68550,68100,68100
2012/08/23,67800,67880,67800,67880
2012/08/24,68000,68000,67600,67600
2012/08/27,67900,67900,67900,67900
2012/08/28,67600,67600,67000,67000
2012/08/29,67650,67700,67600,67600
2012/08/30,67850,67850,67610,67700
2012/08/31,67700,67700,67700,67700
2012/09/03,68050,68050,68050,68050
2012/09/04,68900,68900,68900,68900
2012/09/05,68600,68900,68600,68900
2012/09/06,69100,69200,69100,69200
2012/09/07,69200,69200,69200,69200
2012/09/10,69000,69100,69000,69100
2012/09/11,69200,69200,69100,69100
2012/09/12,69850,69850,69790,69800
2012/09/13,70400,70700,69600,69600
2012/09/14,70200,70200,70200,70200
2012/09/18,70000,70000,69350,69350
2012/09/19,69100,69200,68900,69120
2012/09/20,67500,67500,66600,66600
2012/09/21,68700,68700,67500,67800
2012/09/24,68000,68100,67800,67990
2012/09/25,67800,67990,67450,67710
