2011/08/26,68500,68500,65000,65050
2011/08/29,64600,64600,64010,64010
2011/08/30,64650,64650,64650,64650
2011/08/31,65250,65250,65250,65250
2011/09/01,65750,65750,65750,65750
2011/09/02,65450,65450,65450,65450
2011/09/05,64850,64850,64300,64300
2011/09/06,64000,64000,63900,63900
2011/09/07,65600,65600,65100,65150
2011/09/08,66500,66500,66500,66500
2011/09/09,66000,66000,65900,65900
2011/09/12,64100,64100,63850,63850
2011/09/13,64400,64400,63800,63800
2011/09/14,63300,63300,61510,62000
2011/09/15,62100,62100,62100,62100
2011/09/16,63400,63400,63190,63190
2011/09/20,61690,61690,61690,61690
2011/09/21,61690,61990,61690,61990
2011/09/22,61290,61290,61290,61290
2011/09/26,58290,58290,58290,58290
2011/09/27,57010,57900,56000,57900
2011/09/28,57900,57900,57900,57900
2011/09/29,58750,59390,58750,59390
2011/09/30,59390,59390,59390,59390
2011/10/03,58690,58690,58690,58690
2011/10/04,58490,58490,58490,58490
2011/10/05,58690,58690,58690,58690
2011/10/06,58790,58790,58790,58790
2011/10/07,59890,59890,59890,59890
2011/10/11,61300,61300,61300,61300
2011/10/12,61900,61900,61900,61900
2011/10/13,62000,62000,62000,62000
2011/10/14,62000,62000,62000,62000
2011/10/17,62900,62900,62900,62900
2011/10/18,61900,61900,61900,61900
2011/10/19,62500,62500,62500,62500
2011/10/20,62000,62000,62000,62000
2011/10/21,62200,62200,62200,62200
2011/10/24,62900,62900,62900,62900
2011/10/25,63000,63000,63000,63000
2011/10/26,63100,63100,63100,63100
2011/10/27,62800,62800,62800,62800
2011/10/28,63250,63250,63250,63250
2011/10/31,63250,63250,63250,63250
2011/11/01,63200,63200,63200,63200
2011/11/02,63100,63100,63100,63100
2011/11/04,64000,64000,64000,64000
2011/11/07,65000,65000,64900,64900
2011/11/08,65500,65500,65500,65500
2011/11/09,66200,66200,66200,66200
2011/11/10,65200,65200,65200,65200
2011/11/11,66000,66000,66000,66000
2011/11/14,65700,65700,65700,65700
2011/11/15,65700,65700,65700,65700
2011/11/16,65900,65900,65900,65900
2011/11/17,65800,65800,65800,65800
2011/11/18,65800,65800,65800,65800
2011/11/21,65200,65200,65200,65200
2011/11/22,64500,64500,64500,64500
2011/11/24,64300,64300,64300,64300
2011/11/25,64300,64300,64300,64300
2011/11/28,64300,64300,64300,64300
2011/11/29,64300,64300,64300,64300
2011/11/30,65200,65200,65200,65200
2011/12/01,66000,66000,66000,66000
2011/12/02,65800,65800,65800,65800
2011/12/05,66100,66100,66100,66100
2011/12/06,65500,65500,65500,65500
2011/12/07,66300,66300,66300,66300
2011/12/08,65800,65800,65800,65800
2011/12/09,65300,65300,65300,65300
2011/12/12,65500,65500,65500,65500
2011/12/13,65200,65200,65200,65200
2011/12/14,65500,65500,65500,65500
2011/12/15,63820,63820,63820,63820
2011/12/16,63320,63320,63320,63320
2011/12/19,62820,62820,62820,62820
2011/12/20,63400,63400,63400,63400
2011/12/21,65000,65000,65000,65000
2011/12/22,65600,65600,65600,65600
2011/12/26,66200,66200,66200,66200
2011/12/27,65700,65700,65700,65700
2011/12/28,66100,66100,66100,66100
2011/12/29,65400,65400,65400,65400
2011/12/30,65400,65400,65400,65400
2012/01/04,66200,66200,66200,66200
2012/01/05,66200,66200,66200,66200
2012/01/06,65800,65800,65800,65800
2012/01/10,66200,66200,66200,66200
2012/01/11,66100,66100,66100,66100
2012/01/12,65800,65800,65800,65800
2012/01/13,65400,65400,65400,65400
2012/01/16,64800,64800,64800,64800
2012/01/17,64800,64800,64800,64800
2012/01/18,64200,64200,64200,64200
2012/01/19,64000,64000,64000,64000
2012/01/20,64000,64000,64000,64000
2012/01/23,64000,64000,64000,64000
2012/01/24,64000,64000,64000,64000
2012/01/25,65000,65000,65000,65000
2012/01/26,65000,65000,65000,65000
2012/01/27,65000,65000,65000,65000
2012/01/30,65000,65000,65000,65000
2012/01/31,65000,65000,65000,65000
2012/02/01,65500,65500,65500,65500
2012/02/02,65600,65600,65550,65580
2012/02/03,65600,65600,65600,65600
2012/02/06,66400,66700,66400,66700
2012/02/07,66990,67200,66800,66900
2012/02/08,66900,67500,66900,67500
2012/02/09,67800,67800,67700,67750
2012/02/10,68400,68400,68000,68000
2012/02/13,67900,67900,67900,67900
2012/02/14,67150,67490,67150,67490
2012/02/15,67900,68400,67900,68400
2012/02/16,68800,68800,68800,68800
2012/02/17,69300,69400,69300,69400
2012/02/20,69500,69600,69000,69560
2012/02/21,69700,69700,69700,69700
2012/02/22,70100,71700,70100,71700
2012/02/23,72400,72400,72400,72400
2012/02/24,72700,73800,72700,73360
