2011/08/30,11590,11620,11590,11600
2011/08/31,11600,11650,11600,11650
2011/09/01,11640,11670,11630,11630
2011/09/02,11550,11560,11520,11530
2011/09/05,11540,11570,11540,11540
2011/09/06,11550,11560,11550,11550
2011/09/07,11570,11580,11560,11580
2011/09/08,11510,11550,11510,11520
2011/09/09,11590,11590,11570,11590
2011/09/12,11640,11640,11590,11630
2011/09/13,11640,11650,11620,11620
2011/09/14,11630,11640,11570,11570
2011/09/15,11560,11580,11550,11580
2011/09/16,11550,11580,11550,11580
2011/09/20,11560,11570,11560,11570
2011/09/21,11580,11580,11550,11580
2011/09/22,11630,11630,11610,11630
2011/09/26,11550,11570,11540,11570
2011/09/27,11600,11600,11600,11600
2011/09/28,11670,11680,11620,11680
2011/09/29,11560,11560,11560,11560
2011/09/30,11560,11560,11560,11560
2011/10/03,11610,11620,11600,11620
2011/10/04,11640,11640,11630,11630
2011/10/05,11640,11640,11640,11640
2011/10/06,11590,11590,11590,11590
2011/10/12,11630,11630,11600,11610
2011/10/14,11620,11620,11620,11620
2011/10/17,11640,11640,11620,11620
2011/10/18,11610,11630,11580,11580
2011/10/19,11620,11640,11600,11620
2011/10/20,11610,11640,11610,11640
2011/10/21,11640,11640,11640,11640
2011/10/24,11620,11620,11600,11600
2011/10/25,11570,11580,11570,11580
2011/10/27,11600,11610,11600,11610
2011/10/31,11590,11610,11590,11610
2011/11/01,11620,11630,11620,11630
2011/11/02,11650,11670,11650,11670
2011/11/04,11670,11670,11670,11670
2011/11/07,11680,11680,11680,11680
2011/11/08,11750,11750,11750,11750
2011/11/09,11760,11760,11760,11760
2011/11/10,11880,11880,11820,11830
2011/11/11,11880,11880,11860,11870
2011/11/16,11880,11880,11870,11870
2011/11/22,11850,11850,11850,11850
2011/11/24,11840,11840,11820,11820
2011/11/25,11990,12000,11950,11950
2011/11/28,11910,12100,11910,12000
2011/11/29,13070,13070,12330,12330
2011/11/30,12460,12460,12280,12300
2011/12/01,12440,12440,12350,12390
2011/12/02,12470,12500,12450,12500
2011/12/05,12370,12370,12370,12370
2011/12/06,12360,12360,12230,12300
2011/12/07,12190,12200,12190,12200
2011/12/12,12090,12090,12090,12090
2011/12/14,12190,12190,12190,12190
2011/12/16,12220,12220,12200,12200
2011/12/19,12220,12220,12220,12220
2011/12/20,12240,12240,12240,12240
2011/12/22,12380,12380,12380,12380
2011/12/26,12390,12390,12370,12370
2011/12/27,12500,12500,12420,12420
2011/12/28,12460,12470,12460,12460
2011/12/30,12410,12430,12410,12430
2012/01/05,12430,12440,12430,12440
2012/01/06,12470,12470,12410,12410
2012/01/10,12450,12450,12450,12450
2012/01/17,12300,12300,12300,12300
2012/01/18,12250,12250,12210,12210
2012/01/24,12260,12300,12260,12300
2012/01/25,12220,12220,12210,12210
2012/01/26,12100,12100,12100,12100
2012/02/01,11940,11940,11870,11880
2012/02/02,11940,11940,11890,11890
2012/02/03,11990,12000,11960,11960
2012/02/06,11930,11930,11930,11930
2012/02/08,12300,12300,12210,12210
2012/02/13,12420,12420,12420,12420
2012/02/14,12470,12600,12470,12600
2012/02/15,12170,12300,12170,12180
2012/02/16,12380,12380,12380,12380
2012/02/22,12060,12060,12060,12060
2012/02/23,12050,12050,12050,12050
2012/02/24,12010,12010,12010,12010
