2011/09/28,10390,10390,10390,10390
2011/09/29,10390,10390,10390,10390
2011/09/30,10390,10390,10390,10390
2011/10/03,10390,10390,10390,10390
2011/10/04,10390,10390,10390,10390
2011/10/05,10390,10390,10390,10390
2011/10/06,10390,10390,10390,10390
2011/10/07,10390,10390,10390,10390
2011/10/11,10390,10390,10390,10390
2011/10/12,10390,10390,10390,10390
2011/10/13,10390,10390,10390,10390
2011/10/14,10390,10390,10390,10390
2011/10/17,10390,10390,10390,10390
2011/10/18,10390,10390,10390,10390
2011/10/19,10390,10390,10390,10390
2011/10/20,10390,10390,10390,10390
2011/10/21,10390,10390,10390,10390
2011/10/24,10390,10390,10390,10390
2011/10/25,10390,10390,10390,10390
2011/10/26,10390,10390,10390,10390
2011/10/27,10390,10390,10390,10390
2011/10/28,10390,10390,10390,10390
2011/10/31,10390,10390,10390,10390
2011/11/01,10390,10390,10390,10390
2011/11/02,10390,10390,10390,10390
2011/11/04,10390,10390,10390,10390
2011/11/07,10390,10390,10390,10390
2011/11/08,10390,10390,10390,10390
2011/11/09,10390,10390,10390,10390
2011/11/10,10390,10390,10390,10390
2011/11/11,10390,10390,10390,10390
2011/11/14,10390,10390,10390,10390
2011/11/15,10390,10390,10390,10390
2011/11/16,10390,10390,10390,10390
2011/11/17,10390,10390,10390,10390
2011/11/18,10390,10390,10390,10390
2011/11/21,10390,10390,10390,10390
2011/11/22,10390,10390,10390,10390
2011/11/24,10390,10390,10390,10390
2011/11/25,10390,10390,10390,10390
2011/11/28,10390,10390,10390,10390
2011/11/29,10390,10390,10390,10390
2011/11/30,10390,10390,10390,10390
2011/12/01,10390,10390,10390,10390
2011/12/02,10390,10390,10390,10390
2011/12/05,10390,10390,10390,10390
2011/12/06,10390,10390,10390,10390
2011/12/07,10390,10390,10390,10390
2011/12/08,10390,10390,10390,10390
2011/12/09,10390,10390,10390,10390
2011/12/12,10390,10390,10390,10390
2011/12/13,10390,10390,10390,10390
2011/12/14,10390,10390,10390,10390
2011/12/15,10390,10390,10390,10390
2011/12/16,10390,10390,10390,10390
2011/12/19,10390,10390,10390,10390
2011/12/20,10390,10390,10390,10390
2011/12/21,10390,10390,10390,10390
2011/12/22,10390,10390,10390,10390
2011/12/26,10390,10390,10390,10390
2011/12/27,10390,10390,10390,10390
2011/12/28,10390,10390,10390,10390
2011/12/29,10390,10390,10390,10390
2011/12/30,10390,10390,10390,10390
2012/01/04,10390,10390,10390,10390
2012/01/05,10390,10390,10390,10390
2012/01/06,10390,10390,10390,10390
2012/01/10,10390,10390,10390,10390
2012/01/11,10390,10390,10390,10390
2012/01/12,10390,10390,10390,10390
2012/01/13,10390,10390,10390,10390
2012/01/16,10390,10390,10390,10390
2012/01/17,10390,10390,10390,10390
2012/01/18,10390,10390,10390,10390
2012/01/19,10390,10390,10390,10390
2012/01/20,10390,10390,10390,10390
2012/01/23,10390,10390,10390,10390
2012/01/24,10390,10390,10390,10390
2012/01/25,10390,10390,10390,10390
2012/01/26,10390,10390,10390,10390
2012/01/27,10390,10390,10390,10390
2012/01/30,10390,10390,10390,10390
2012/01/31,10390,10390,10390,10390
2012/02/01,10390,10390,10390,10390
2012/02/02,10390,10390,10390,10390
2012/02/03,10390,10390,10390,10390
2012/02/06,10390,10390,10390,10390
2012/02/07,10390,10390,10390,10390
2012/02/08,10390,10390,10390,10390
2012/02/09,10390,10390,10390,10390
2012/02/10,10390,10390,10390,10390
2012/02/13,10390,10390,10390,10390
2012/02/14,10390,10390,10390,10390
2012/02/15,10390,10390,10390,10390
2012/02/16,10390,10390,10390,10390
2012/02/17,10390,10390,10390,10390
2012/02/20,10390,10390,10390,10390
2012/02/21,10390,10390,10390,10390
2012/02/22,10390,10390,10390,10390
2012/02/23,10390,10390,10390,10390
2012/02/24,10390,10390,10390,10390
2012/02/27,10390,10390,10390,10390
2012/02/28,10390,10390,10390,10390
2012/02/29,10390,10390,10390,10390
2012/03/01,10390,10390,10390,10390
2012/03/02,10390,10390,10390,10390
2012/03/05,10390,10390,10390,10390
2012/03/06,10390,10390,10390,10390
2012/03/07,10390,10390,10390,10390
2012/03/08,10390,10390,10390,10390
2012/03/09,10390,10390,10390,10390
2012/03/12,10390,10390,10390,10390
2012/03/13,10390,10390,10390,10390
2012/03/14,10390,10390,10390,10390
2012/03/15,10390,10390,10390,10390
2012/03/16,10390,10390,10390,10390
2012/03/19,10390,10390,10390,10390
2012/03/21,10390,10390,10390,10390
2012/03/22,10390,10390,10390,10390
2012/03/23,10390,10390,10390,10390
2012/03/26,10390,10390,10390,10390
2012/03/27,10390,10390,10390,10390
