2012/01/26,67000,67000,66600,66890
2012/01/27,66670,66750,66200,66470
2012/01/30,66350,66580,66080,66080
2012/01/31,65750,65840,65310,65790
2012/02/01,65400,65840,65360,65650
2012/02/02,65350,65690,65350,65690
2012/02/03,65200,65850,65200,65850
2012/02/06,66590,66790,66300,66700
2012/02/07,67000,67420,66720,67050
2012/02/08,67280,67530,66880,67510
2012/02/09,67800,68190,67650,68190
2012/02/10,68600,68890,68570,68780
2012/02/13,68450,68990,68450,68990
2012/02/14,68900,69070,68610,69040
2012/02/15,69520,69980,69430,69910
2012/02/16,70000,70190,69690,69920
2012/02/17,70550,71120,70550,70980
2012/02/20,72100,72750,71690,72000
2012/02/21,71700,72000,71540,71990
2012/02/22,72490,72710,72200,72710
2012/02/23,72950,73490,72950,73370
2012/02/24,73900,74210,73720,74190
2012/02/27,75010,75500,74770,74990
2012/02/28,73620,74220,73310,73780
2012/02/29,73370,73390,72780,73000
2012/03/01,73540,73800,73400,73540
2012/03/02,74550,75140,74550,75140
2012/03/05,74560,75050,74500,74500
2012/03/06,74750,74750,73950,74610
2012/03/07,73000,73620,73000,73620
2012/03/08,74700,75200,74700,75180
2012/03/09,75880,76440,75880,76440
2012/03/12,77390,77390,76400,76610
2012/03/13,76320,77250,76320,76800
2012/03/14,77890,78120,77890,78120
2012/03/15,77970,78300,77710,78300
2012/03/16,77200,77390,76890,77200
2012/03/19,77850,78100,77850,78100
2012/03/21,77530,77800,77530,77800
2012/03/22,77200,77200,76760,76760
2012/03/23,75760,76120,75590,76000
2012/03/26,76120,76400,76120,76400
2012/03/27,76510,76600,76440,76600
2012/03/28,76400,76400,76400,76400
2012/03/29,76400,76400,75900,75900
2012/03/30,75270,75270,74900,75050
2012/04/02,76000,76000,76000,76000
2012/04/03,76100,76100,76000,76000
2012/04/04,76450,76560,76350,76560
2012/04/05,75060,75650,75060,75650
2012/04/06,75000,75150,74560,74900
2012/04/09,73900,73900,73500,73650
2012/04/10,74050,74120,73400,73700
2012/04/11,72450,72900,72050,72410
2012/04/12,72830,73790,72800,73790
2012/04/13,74000,74000,74000,74000
2012/04/16,72710,72710,72710,72710
2012/04/17,72100,72100,71500,71500
2012/04/18,72700,72700,72700,72700
2012/04/19,72700,72700,72700,72700
2012/04/20,72660,72660,72200,72300
2012/04/23,72450,72450,72050,72050
2012/04/24,71430,71500,70600,70620
2012/04/25,71700,71700,71700,71700
2012/04/26,72000,72000,72000,72000
2012/04/27,72200,72200,72200,72200
2012/05/01,71200,71500,71200,71500
2012/05/02,71600,72040,71600,72040
2012/05/07,68690,68740,67800,68280
2012/05/08,68450,68550,68420,68420
2012/05/09,68200,68200,68100,68100
2012/05/10,68100,68100,67800,67800
2012/05/11,67350,67350,66700,66700
2012/05/14,66700,66700,66000,66000
2012/05/15,65000,65150,65000,65150
2012/05/16,65850,65850,65400,65400
2012/05/17,65700,65700,65700,65700
2012/05/18,65150,65350,64150,64150
2012/05/21,64800,64800,64800,64800
2012/05/22,65310,65540,65300,65540
2012/05/23,65650,65650,65200,65200
2012/05/24,64700,64700,64700,64700
2012/05/25,65000,65150,65000,65100
2012/05/28,65700,65750,65650,65750
2012/05/29,65000,66100,65000,66100
2012/05/30,65500,65500,65500,65500
2012/05/31,63140,63790,63100,63590
2012/06/01,62500,62520,62000,62000
2012/06/04,61000,61000,61000,61000
2012/06/05,61700,61760,61700,61760
2012/06/06,61250,61620,61250,61620
2012/06/07,62400,62700,62130,62700
2012/06/08,62300,62300,61640,61640
2012/06/11,62860,62860,62860,62860
2012/06/12,61400,61400,61400,61400
2012/06/13,61500,61500,61500,61500
2012/06/14,61500,61500,61500,61500
2012/06/15,61450,61450,61450,61450
2012/06/18,62410,62450,62110,62110
2012/06/19,60740,60740,60300,60300
2012/06/20,59700,60200,59500,60200
2012/06/21,58800,58800,57780,58000
2012/06/22,57000,57400,57000,57400
2012/06/25,58930,58930,58200,58200
2012/06/26,57500,57500,57500,57500
2012/06/27,58500,58500,58000,58000
2012/06/28,58210,58210,58100,58100
2012/06/29,57700,57970,57500,57810
2012/07/02,59800,59800,59500,59500
2012/07/03,59500,59700,59500,59700
2012/07/04,60800,60800,60800,60800
2012/07/05,60800,60800,60800,60800
2012/07/06,60700,60700,60300,60300
2012/07/09,60000,60200,60000,60200
2012/07/10,60500,60500,60000,60000
2012/07/11,59800,59900,59800,59800
2012/07/12,60200,60200,59880,59880
2012/07/13,58900,59800,58900,59800
2012/07/17,61000,61800,61000,61800
2012/07/18,62000,62150,61200,61200
2012/07/19,61700,61800,61700,61700
2012/07/20,63050,63050,62210,62900
2012/07/23,61800,61800,61150,61180
2012/07/24,60610,60700,60350,60490
2012/07/25,60400,60400,59600,59870
