2011/06/28,64280,64940,64040,64940
2011/06/29,65210,66440,65080,66250
2011/06/30,66700,68010,66610,67990
2011/07/01,67640,68180,67000,67540
2011/07/04,67940,68500,67480,68460
2011/07/05,68540,68540,68040,68460
2011/07/06,68290,69650,68090,69350
2011/07/07,69360,69650,68900,69650
2011/07/08,69800,71610,69780,71610
2011/07/11,71850,72530,70400,71140
2011/07/12,70640,70780,69670,70280
2011/07/13,69150,69890,68750,69890
2011/07/14,69860,70220,69360,69840
2011/07/15,69840,70190,69010,69580
2011/07/19,69010,69680,68770,69590
2011/07/20,69810,70260,69610,70100
2011/07/21,70380,70750,69960,70320
2011/07/22,70200,70680,69920,70040
2011/07/25,70190,70300,69840,70150
2011/07/26,69770,70010,69470,69650
2011/07/27,69740,70080,68950,69700
2011/07/28,69290,69500,69060,69070
2011/07/29,68750,69080,68680,68880
2011/08/01,68430,68560,67460,68120
2011/08/02,69310,69740,67500,68140
2011/08/03,67800,68300,67480,67480
2011/08/04,67090,67410,65900,65900
2011/08/05,67640,67960,64990,64990
2011/08/08,64650,66060,64220,65350
2011/08/09,64270,64380,62540,62540
2011/08/10,62190,63250,61270,63250
2011/08/11,62830,63180,61960,61970
2011/08/12,63650,63780,62570,63680
2011/08/15,63630,63900,63460,63680
2011/08/16,63750,64500,63540,64500
2011/08/17,64220,64510,64010,64510
2011/08/18,64480,64870,64410,64650
2011/08/19,64340,64410,63070,63070
2011/08/22,62240,63730,62200,63550
2011/08/23,62980,63830,62900,63830
2011/08/24,64540,64540,63780,64400
2011/08/25,64130,64830,63940,64620
2011/08/26,64910,65300,64520,65100
2011/08/29,65000,65010,64590,64600
2011/08/30,65170,65930,64890,65930
2011/08/31,65280,65900,64970,65900
2011/09/01,65780,65950,65640,65920
2011/09/02,66090,66410,65980,66400
2011/09/05,65860,65860,64800,64950
2011/09/06,64680,64800,64420,64420
2011/09/07,64180,65050,64180,65050
2011/09/08,65970,67040,65770,67040
2011/09/09,67030,67110,66620,67110
2011/09/12,66710,66710,65330,65330
2011/09/13,64170,64660,64170,64660
2011/09/14,64400,64580,64260,64280
2011/09/15,64140,64140,63900,63900
2011/09/16,63840,64680,63670,64680
2011/09/20,65140,65400,64680,64680
2011/09/21,63900,64220,63860,63880
2011/09/22,63920,64070,63580,63580
2011/09/26,62860,62860,61870,61950
2011/09/27,60700,61500,60700,60920
2011/09/28,61530,62800,61530,62630
2011/09/29,62230,62410,61930,61930
2011/09/30,62020,62330,61690,62330
2011/10/03,61880,61940,61110,61610
2011/10/04,61340,61430,61080,61080
2011/10/05,60550,60780,60160,60160
2011/10/06,61560,61590,61000,61550
2011/10/07,62170,62350,61400,62350
2011/10/11,62730,63470,62440,63000
2011/10/12,63440,64440,63440,64440
2011/10/13,64800,64990,64690,64980
2011/10/14,64840,64840,64000,64700
2011/10/17,64790,65710,64790,65710
2011/10/18,66140,66190,64650,64650
2011/10/19,64650,65000,64650,64650
2011/10/20,65460,65800,65340,65360
2011/10/21,64620,65090,64000,65050
2011/10/24,65210,65640,64950,64980
2011/10/25,65600,65800,65290,65800
2011/10/26,65850,66150,65550,65550
2011/10/27,65520,65800,65400,65480
2011/10/28,65910,66700,65780,66700
2011/10/31,66920,67000,66050,66050
2011/11/01,67990,67990,67570,67750
2011/11/02,66800,67000,66030,66790
2011/11/04,66950,67050,66880,67050
2011/11/07,67500,67610,67500,67600
2011/11/08,67730,68590,67730,68590
2011/11/09,68760,69300,68760,68900
2011/11/10,69420,69420,68400,69090
2011/11/11,68040,68970,68000,68970
2011/11/14,68550,68970,68530,68580
2011/11/15,68830,68990,68400,68400
2011/11/16,68800,68900,68610,68900
2011/11/17,68440,68620,68120,68120
2011/11/18,68440,68440,67650,67650
2011/11/21,66960,67480,66800,66800
2011/11/22,66260,66260,65600,65600
2011/11/24,65840,66140,65800,65970
2011/11/25,66100,66200,66100,66200
2011/11/28,66690,66900,66450,66450
2011/11/29,67370,67950,67300,67700
2011/11/30,68000,68500,67900,68050
2011/12/01,68490,69190,68490,68880
2011/12/02,69400,69400,68000,68000
2011/12/05,68150,68350,67600,67600
2011/12/06,68000,68000,67300,67700
2011/12/07,67200,67300,67100,67300
2011/12/08,67680,68140,67560,67560
2011/12/09,67600,67600,67600,67600
2011/12/12,67300,67470,67260,67400
2011/12/13,66820,67100,66820,67100
2011/12/14,67170,67500,66970,67400
2011/12/15,67870,67870,66900,66900
2011/12/16,66310,67000,66310,67000
2011/12/19,66390,66390,66000,66000
2011/12/20,65800,66300,65800,66300
2011/12/21,66500,66500,65490,66500
2011/12/22,67890,67900,67510,67600
