2011/04/27,3964,3969,3933,3949
2011/04/28,3970,4039,3962,4038
2011/05/02,4032,4036,4007,4030
2011/05/06,4078,4103,4066,4068
2011/05/09,3842,3895,3828,3866
2011/05/10,3916,3932,3902,3912
2011/05/11,3942,3958,3917,3951
2011/05/12,3965,3982,3899,3924
2011/05/13,3909,3940,3854,3919
2011/05/16,3933,3940,3860,3891
2011/05/17,3905,3922,3878,3885
2011/05/18,3935,3940,3862,3894
2011/05/19,3897,3936,3891,3928
2011/05/20,3938,3948,3913,3925
2011/05/23,3955,3987,3915,3982
2011/05/24,3962,4003,3961,4003
2011/05/25,4005,4040,4005,4023
2011/05/26,4032,4042,4025,4034
2011/05/27,4030,4030,3965,3989
2011/05/30,3987,4019,3977,3998
2011/05/31,4001,4015,3998,4015
2011/06/01,4044,4047,4017,4028
2011/06/02,4020,4038,3991,4030
2011/06/03,4019,4025,3965,3996
2011/06/06,3979,4008,3954,3987
2011/06/07,3993,4015,3982,3986
2011/06/08,3997,4007,3973,3989
2011/06/09,3958,3974,3938,3954
2011/06/10,3966,4001,3956,3996
2011/06/13,3981,3986,3943,3970
2011/06/14,3960,3969,3909,3919
2011/06/15,3936,3958,3916,3956
2011/06/16,3951,3985,3941,3982
2011/06/17,3964,3989,3955,3967
2011/06/20,3951,3977,3944,3964
2011/06/21,3971,3992,3964,3986
2011/06/22,3988,3995,3978,3988
2011/06/23,3997,4018,3984,4006
2011/06/24,4006,4009,3930,3947
2011/06/27,3940,3941,3883,3892
2011/06/28,3886,3916,3885,3894
2011/06/29,3908,3925,3891,3919
2011/06/30,3933,3944,3908,3931
2011/07/01,3907,3924,3891,3892
2011/07/04,3883,3886,3859,3869
2011/07/05,3883,3895,3878,3895
2011/07/06,3912,3949,3907,3948
2011/07/07,3952,3990,3941,3982
2011/07/08,3986,4006,3972,4005
2011/07/11,3998,4010,3972,4008
2011/07/12,4018,4029,3990,4003
2011/07/13,3968,4021,3943,4003
2011/07/14,4015,4037,4004,4017
2011/07/15,4027,4050,4025,4036
2011/07/19,4021,4045,4018,4044
2011/07/20,4086,4087,4026,4041
2011/07/21,4038,4053,4013,4046
2011/07/22,4050,4063,4009,4010
2011/07/25,4014,4053,4010,4044
2011/07/26,4066,4075,4054,4060
2011/07/27,4045,4058,4039,4051
2011/07/28,4053,4075,4043,4049
2011/07/29,4043,4051,4015,4035
2011/08/01,4026,4050,4023,4028
2011/08/02,4030,4037,3980,4023
2011/08/03,4044,4079,4042,4079
2011/08/04,4141,4151,4098,4114
2011/08/05,4268,4294,4160,4210
2011/08/08,4182,4215,4162,4182
2011/08/09,4270,4293,4229,4271
2011/08/10,4362,4405,4279,4373
2011/08/11,4343,4416,4316,4384
2011/08/12,4395,4418,4292,4309
2011/08/15,4332,4355,4254,4306
2011/08/16,4310,4358,4280,4354
2011/08/17,4385,4413,4370,4401
2011/08/18,4412,4423,4386,4407
2011/08/19,4425,4497,4420,4497
2011/08/22,4587,4618,4506,4552
2011/08/23,4656,4678,4589,4667
2011/08/24,4624,4662,4519,4549
2011/08/25,4562,4565,4343,4369
2011/08/26,4303,4406,4223,4406
2011/08/29,4427,4465,4352,4458
2011/08/30,4489,4494,4408,4426
2011/08/31,4435,4528,4408,4523
2011/09/01,4500,4526,4474,4493
2011/09/02,4515,4533,4498,4516
2011/09/05,4576,4639,4560,4635
2011/09/06,4675,4702,4656,4702
2011/09/07,4660,4750,4633,4695
2011/09/08,4583,4585,4475,4507
2011/09/09,4572,4637,4551,4630
2011/09/12,4673,4702,4565,4601
2011/09/13,4551,4588,4483,4497
2011/09/14,4505,4559,4450,4555
2011/09/15,4525,4544,4477,4489
2011/09/16,4470,4481,4376,4404
2011/09/20,4397,4507,4378,4465
2011/09/21,4407,4457,4377,4428
2011/09/22,4449,4452,4389,4417
2011/09/26,4360,4360,4228,4279
2011/09/27,3935,4020,3894,3948
2011/09/28,4066,4126,4053,4085
2011/09/29,4079,4086,3935,3961
2011/09/30,4016,4030,3950,3984
2011/10/03,4015,4050,3980,4017
2011/10/04,4084,4115,4050,4068
2011/10/05,4106,4127,3960,3964
2011/10/06,4006,4070,3944,4042
2011/10/07,4066,4079,4028,4074
2011/10/11,4089,4115,4019,4046
2011/10/12,4126,4126,4082,4101
2011/10/13,4138,4195,4125,4174
2011/10/14,4159,4159,4088,4129
2011/10/17,4154,4183,4142,4180
2011/10/18,4208,4221,4116,4134
2011/10/19,4106,4112,4022,4087
2011/10/20,4081,4101,4051,4066
2011/10/21,3992,4032,3974,4004
2011/10/24,4000,4050,3999,4010
2011/10/25,4047,4067,4036,4051
2011/10/26,4067,4174,4039,4174
2011/10/27,4190,4223,4158,4218
2011/10/28,4189,4273,4171,4267
2011/10/31,4239,4252,4224,4243
2011/11/01,4337,4353,4297,4319
2011/11/02,4301,4301,4267,4274
2011/11/04,4350,4372,4325,4347
2011/11/07,4413,4425,4396,4414
2011/11/08,4445,4493,4428,4493
2011/11/09,4482,4508,4480,4486
2011/11/10,4459,4494,4447,4477
2011/11/11,4382,4430,4340,4379
2011/11/14,4396,4440,4390,4437
2011/11/15,4420,4424,4395,4412
2011/11/16,4376,4418,4364,4412
2011/11/17,4374,4393,4344,4393
2011/11/18,4362,4366,4235,4248
2011/11/21,4255,4277,4241,4262
2011/11/22,4239,4242,4148,4148
2011/11/24,4176,4213,4176,4207
2011/11/25,4207,4219,4207,4219
2011/11/28,4184,4232,4157,4205
2011/11/29,4261,4304,4261,4300
2011/11/30,4283,4297,4270,4289
2011/12/01,4289,4365,4270,4347
2011/12/02,4353,4375,4337,4338
2011/12/05,4372,4419,4372,4382
2011/12/06,4376,4376,4311,4311
2011/12/07,4292,4317,4265,4317
2011/12/08,4322,4350,4311,4350
2011/12/09,4339,4360,4255,4277
2011/12/12,4266,4306,4266,4280
2011/12/13,4207,4218,4153,4177
2011/12/14,4153,4193,4153,4159
2011/12/15,4109,4116,3939,3984
2011/12/16,3951,3990,3914,3957
2011/12/19,3990,3994,3972,3977
2011/12/20,3991,4026,3989,3989
2011/12/21,4013,4041,4013,4036
2011/12/22,4070,4100,4027,4047
2011/12/26,4043,4053,4024,4031
2011/12/27,4000,4017,4000,4013
2011/12/28,3996,4000,3987,3987
2011/12/29,3972,3972,3911,3915
2011/12/30,3868,3880,3807,3862
2012/01/05,3960,3982,3944,3981
2012/01/06,4014,4031,3960,4031
2012/01/10,4027,4038,3994,4012
2012/01/11,4013,4056,4013,4037
2012/01/12,4071,4077,4055,4062
2012/01/13,4079,4102,4073,4075
2012/01/16,4066,4066,4034,4054
2012/01/17,4064,4073,4061,4062
2012/01/18,4111,4116,4097,4097
2012/01/19,4092,4107,4073,4100
2012/01/20,4114,4120,4095,4114
2012/01/23,4109,4128,4095,4123
2012/01/24,4145,4165,4136,4156
2012/01/25,4160,4179,4150,4176
2012/01/26,4189,4253,4156,4253
2012/01/27,4275,4320,4262,4308
2012/01/30,4260,4284,4257,4284
2012/01/31,4264,4265,4242,4252
2012/02/01,4280,4294,4250,4267
2012/02/02,4268,4293,4268,4293
2012/02/03,4292,4314,4287,4314
2012/02/06,4316,4328,4284,4284
2012/02/07,4274,4274,4234,4245
2012/02/08,4265,4338,4235,4337
2012/02/09,4342,4346,4295,4299
2012/02/10,4314,4361,4307,4336
2012/02/13,4301,4305,4275,4305
2012/02/14,4327,4331,4295,4307
2012/02/15,4312,4349,4302,4337
2012/02/16,4366,4372,4362,4364
2012/02/17,4352,4384,4345,4384
2012/02/20,4416,4431,4387,4397
2012/02/21,4423,4440,4420,4435
2012/02/22,4468,4510,4459,4507
2012/02/23,4535,4576,4525,4574
2012/02/24,4572,4610,4569,4596
2012/02/27,4600,4617,4600,4615
2012/02/28,4621,4621,4566,4584
2012/02/29,4607,4624,4607,4624
2012/03/01,4630,4631,4449,4470
2012/03/02,4476,4499,4456,4499
2012/03/05,4496,4501,4480,4492
2012/03/06,4468,4481,4432,4449
2012/03/07,4443,4443,4323,4344
2012/03/08,4341,4396,4341,4396
2012/03/09,4431,4464,4431,4460
2012/03/12,4471,4540,4451,4540
2012/03/13,4510,4510,4481,4484
2012/03/14,4517,4521,4490,4498
2012/03/15,4471,4472,4406,4406
2012/03/16,4439,4464,4402,4453
2012/03/19,4455,4456,4428,4434
2012/03/21,4434,4467,4434,4458
2012/03/22,4451,4469,4437,4437
2012/03/23,4411,4411,4341,4341
2012/03/26,4378,4417,4370,4417
2012/03/27,4421,4492,4416,4492
2012/03/28,4510,4549,4498,4520
2012/03/29,4484,4484,4418,4423
2012/03/30,4406,4407,4365,4397
2012/04/02,4399,4447,4395,4447
2012/04/03,4439,4439,4439,4439
2012/04/04,4429,4429,4419,4426
2012/04/05,4350,4350,4290,4309
2012/04/06,4309,4323,4280,4323
2012/04/09,4320,4320,4320,4320
2012/04/10,4294,4320,4283,4320
2012/04/11,4300,4303,4260,4300
2012/04/12,4300,4328,4299,4315
2012/04/13,4322,4354,4304,4354
2012/04/16,4364,4364,4301,4318
2012/04/17,4260,4263,4260,4261
2012/04/18,4277,4289,4277,4289
2012/04/19,4318,4319,4298,4304
2012/04/20,4305,4321,4300,4300
2012/04/23,4320,4320,4308,4308
2012/04/24,4253,4260,4253,4253
