2011/08/29,61710,62010,61010,62000
2011/08/30,62480,62550,62240,62550
2011/08/31,62430,63000,62000,62800
2011/09/01,62920,63290,62920,63290
2011/09/02,62950,63900,62950,63900
2011/09/05,63700,63700,62110,62500
2011/09/06,62000,62010,61800,61800
2011/09/07,62100,63000,62100,63000
2011/09/08,63280,64250,63280,64110
2011/09/09,64200,64590,63950,64150
2011/09/12,64100,64100,62310,63480
2011/09/13,61230,62890,61220,62300
2011/09/14,61980,62250,61800,61800
2011/09/15,61580,61700,61030,61500
2011/09/16,61560,62990,61560,62990
2011/09/20,63240,63240,62500,62500
2011/09/21,61320,61640,61270,61420
2011/09/22,61200,61750,60720,60910
2011/09/26,60000,60000,58850,59000
2011/09/27,58000,59030,58000,58720
2011/09/28,58570,58570,58570,58570
2011/09/29,59450,59450,58150,58150
2011/09/30,60200,60200,59190,59190
2011/10/03,58010,58500,58000,58300
2011/10/05,56340,56340,56340,56340
2011/10/06,57600,57600,57600,57600
2011/10/07,58730,58730,58730,58730
2011/10/12,59840,60430,59840,60430
2011/10/13,61000,61200,61000,61200
2011/10/14,60250,60250,60250,60250
2011/10/17,61000,61800,61000,61800
2011/10/18,62150,62150,61500,61500
2011/10/20,60830,60830,60830,60830
2011/10/21,61260,61260,60350,60350
2011/10/26,60800,60800,60800,60800
2011/10/27,60620,60620,60620,60620
2011/10/28,61700,61700,61700,61700
2011/11/01,62140,63000,62140,63000
2011/11/02,61870,61870,61870,61870
2011/11/07,62000,62000,62000,62000
2011/11/09,64000,64010,63800,63800
2011/11/11,62240,62240,62240,62240
2011/11/16,61350,61790,61300,61300
2011/11/18,61050,61050,61010,61010
2011/12/01,62990,62990,62990,62990
2011/12/06,64000,64000,63500,63500
2011/12/12,62500,62500,62500,62500
2011/12/15,63620,63620,62500,62500
2011/12/19,61500,61500,61500,61500
2012/01/23,64500,64500,64500,64500
2012/01/26,63980,63980,63810,63810
2012/01/30,64500,64500,64500,64500
2012/02/03,64400,64400,64400,64400
2012/02/06,65200,65200,65200,65200
2012/02/08,66000,66000,66000,66000
2012/02/09,66000,66000,66000,66000
2012/02/16,68010,68010,68010,68010
2012/02/17,68620,68620,68600,68600
2012/02/20,70500,70500,69110,69500
2012/02/21,69900,69900,68900,68900
2012/02/24,72200,72210,71810,72200
