2012/03/27,341.2,341.9,337.3,339.8
2012/03/28,337.5,339,336.5,336.8
2012/03/29,334.9,335.2,327.4,329.1
2012/03/30,328,330.7,324.1,325.7
2012/04/02,329.3,332,328.2,331.1
2012/04/03,329.5,332,329.5,330.8
2012/04/04,329,329.3,326,327.5
2012/04/05,322.5,327.5,321.8,326.5
2012/04/06,325.9,327.8,324.6,326
2012/04/09,322.1,326.1,321,324.9
2012/04/10,323.4,325.4,321.4,322.2
2012/04/11,312.4,315,310,310.2
2012/04/12,312.7,314.1,311.3,313.4
2012/04/13,314,314,308.5,309.4
2012/04/16,306.5,307.7,302.7,306
2012/04/17,307,307.3,301.8,302.7
2012/04/18,307.1,312.3,305.6,311.9
2012/04/19,307,309.5,304.2,309
2012/04/20,306.1,308.8,305,307.5
2012/04/23,307.7,309.3,306.5,307
2012/04/24,305.4,306.6,302.3,303.3
2012/04/25,305.1,306.5,303,304.6
2012/04/26,304.8,307,304.7,306.8
2012/04/27,308.6,313.1,307.3,311
2012/05/01,311.3,314.3,310.1,312.3
2012/05/02,312.6,316,312.6,314.1
2012/05/07,304.4,305.2,302.2,303
2012/05/08,300.4,303.7,300.4,302.9
2012/05/09,296.2,296.2,288,290.6
2012/05/10,291.2,293.7,289.6,292.1
2012/05/11,289.5,292.5,281.5,282.1
2012/05/14,282.3,286.8,274.8,277.7
2012/05/15,266.5,269,263.7,268.5
2012/05/16,269,271.6,263,263.3
2012/05/17,264.4,273,264.4,271.6
2012/05/18,264.7,270.7,264.7,268.4
2012/05/21,272,283.7,271.5,281.9
2012/05/22,283.7,285.5,280.4,284.6
2012/05/23,279.7,282.1,272.1,272.9
2012/05/24,272.5,273.5,262.9,267
2012/05/25,268.7,271.4,264.7,267.7
2012/05/28,267.1,272.3,267.1,270.3
2012/05/29,268.6,273,266.6,272.6
2012/05/30,271.2,273.3,268.6,272.5
2012/05/31,264,265.8,262.2,262.8
2012/06/01,261.4,263.4,257.8,258.6
2012/06/04,248.9,250.4,244.4,246
2012/06/05,249.2,250.9,247,247.8
2012/06/06,242,248,241,244.9
2012/06/07,254.5,256.4,252.2,252.4
2012/06/08,248.7,250.9,242.4,242.5
2012/06/11,249,252.1,248.8,250.6
2012/06/12,242.7,248.6,242.4,245.3
2012/06/13,248.4,249.5,247,248.7
2012/06/14,248.1,251.5,247,248.7
2012/06/15,250.9,253.6,250,251.8
2012/06/18,258.7,260,258.7,259.4
2012/06/19,257.8,259.5,255.3,255.6
2012/06/20,256.6,257,253.9,256.5
2012/06/21,253.3,253.3,248.3,249.2
2012/06/22,243.5,243.5,237,237.1
2012/06/25,241.1,243.5,236,238.2
2012/06/26,234.1,236,234,234.5
2012/06/27,235.3,237.8,234.2,234.5
2012/06/28,238.1,241,236.9,237.7
2012/06/29,233.5,238.4,231.8,237.6
2012/07/02,247.6,248.7,242.6,242.8
2012/07/03,244.5,248.8,242.5,247.3
2012/07/04,253.6,255.2,249.8,252.5
2012/07/05,251.5,252.5,249.6,251.1
2012/07/06,251.5,254,248.8,251
2012/07/09,246.7,247,243.3,245.4
2012/07/10,244.2,246.6,244,244.2
2012/07/11,243.1,243.8,241,241.6
2012/07/12,243.6,244.2,242,242.6
2012/07/13,240.6,242.8,240.6,242.3
2012/07/17,244,249.3,244,245
2012/07/18,245,245.4,235.2,235.2
2012/07/19,240.4,242.1,239.4,240.7
2012/07/20,242.5,242.5,237.3,237.3
2012/07/23,234.1,234.1,225.8,225.9
2012/07/24,222.2,222.6,217.3,219.4
2012/07/25,220.2,220.6,218.5,219.2
2012/07/26,221.1,221.2,218.9,219.3
2012/07/27,218.9,225.6,218.9,224.6
2012/07/30,223.6,227.4,221.5,221.5
2012/07/31,217.6,221.3,217.6,219.7
2012/08/01,215.8,219.8,215.8,217.6
2012/08/02,218.5,219.8,218,219.7
2012/08/03,216,217.7,215.4,216.8
2012/08/06,221,223.1,219,219
2012/08/07,218.2,220.7,218.2,219
2012/08/08,219.5,219.8,210.9,211.2
2012/08/09,208.5,211.4,208.3,210.8
2012/08/10,210.5,213.4,209.4,211.3
2012/08/13,210.5,210.8,206.7,207
2012/08/14,204.4,205,200.1,200.1
2012/08/15,201.5,201.9,198.5,200.5
2012/08/16,204,204.7,203.3,203.5
2012/08/17,216.1,216.8,212,213.5
2012/08/20,215.5,217,212,213.2
2012/08/21,212.5,214.3,210.3,213.9
2012/08/22,217.3,217.3,211.2,213.2
2012/08/23,212.5,214.9,212.5,214.6
2012/08/24,214,215.7,212.4,215.6
2012/08/27,220.1,223.5,220.1,223.5
2012/08/28,223,225,222,222.1
2012/08/29,219,220.2,217.1,218
2012/08/30,217,218.5,216.9,217
2012/08/31,215.5,216,213.5,215.8
2012/09/03,217,223.4,216.9,221.5
2012/09/04,222.7,224.5,220,220
2012/09/05,219.3,219.3,215,217
2012/09/06,219.3,221,217.4,220.7
2012/09/07,219.5,221.7,216.9,220.6
2012/09/10,222.3,228,222.1,227.9
2012/09/11,229.1,232.5,229,229
2012/09/12,228,234.3,228,234.3
2012/09/13,233.8,236,231.9,232.3
2012/09/14,236.2,243,236.2,238
2012/09/18,238,242.7,237,239.3
2012/09/19,239.8,242,239.8,242
2012/09/20,237,240.5,237,240
2012/09/21,239,246.5,239,243
2012/09/24,241,241,240,240.5
