2011/08/26,62250,62250,61900,62220
2011/08/29,62200,62200,61420,61730
2011/08/30,62830,62890,62400,62450
2011/08/31,62890,62990,62760,62990
2011/09/01,63290,63660,63290,63540
2011/09/02,63290,63630,63150,63210
2011/09/05,62880,62880,62110,62110
2011/09/06,61500,62270,61500,61610
2011/09/07,63040,63500,63010,63280
2011/09/08,64700,64990,64110,64540
2011/09/09,64000,64270,63710,64190
2011/09/12,62650,62650,61510,61860
2011/09/13,62110,62650,62110,62190
2011/09/14,62050,62410,61290,61480
2011/09/15,61440,61730,61300,61540
2011/09/16,62320,62880,62320,62650
2011/09/20,61450,61480,60920,60920
2011/09/21,61200,61200,61030,61030
2011/09/22,60450,60800,60220,60480
2011/09/26,58980,58980,57440,57440
2011/09/27,58730,59250,58470,59250
2011/09/28,59800,60000,59240,59700
2011/09/29,58500,60900,58100,58800
2011/09/30,58600,58750,58600,58750
2011/10/03,58000,58000,57100,57300
2011/10/04,57010,57020,56800,57000
2011/10/05,57000,57300,57000,57200
2011/10/06,58000,58000,57500,57950
2011/10/07,58990,59400,58990,59150
2011/10/11,61000,61000,59840,59840
2011/10/12,59510,60600,59510,60600
2011/10/13,60600,60760,60500,60590
2011/10/14,60730,60980,60450,60450
2011/10/17,62450,62450,62050,62050
2011/10/18,61230,61230,61000,61100
2011/10/19,61950,61950,61700,61950
2011/10/20,60700,60700,60500,60500
2011/10/21,60740,60740,60740,60740
2011/10/24,60990,61180,60990,61180
2011/10/25,61100,61100,61100,61100
2011/10/26,61100,61100,60700,60840
2011/10/27,60640,60640,60640,60640
2011/10/28,62000,62000,61680,61680
2011/10/31,60950,62870,60950,62870
2011/11/01,62500,62890,61870,61870
2011/11/02,61870,61870,61440,61440
2011/11/04,61810,62700,61810,62000
2011/11/07,63050,63500,62850,62850
2011/11/08,63700,63710,63700,63710
2011/11/09,63800,63800,63800,63800
2011/11/10,62700,62700,62530,62680
2011/11/11,63000,63000,62710,62710
2011/11/14,62700,62700,62700,62700
2011/11/15,61300,61300,61100,61100
2011/11/16,61000,61000,61000,61000
2011/11/17,61100,61100,61100,61100
2011/11/18,60000,60000,59360,59360
2011/11/21,59500,59500,58900,58900
2011/11/22,59850,59850,59200,59200
2011/11/24,59830,60100,59820,60100
2011/11/25,60270,60600,60100,60600
2011/11/28,60600,60800,60600,60800
2011/11/29,61700,61700,61700,61700
2011/11/30,62200,62700,62200,62700
2011/12/01,63030,63600,63030,63500
2011/12/02,63490,63490,63260,63260
2011/12/05,63760,63990,63760,63910
2011/12/06,63410,63410,62710,62710
2011/12/07,63500,63500,63500,63500
2011/12/08,63450,63450,62950,63200
2011/12/09,62900,62900,62700,62700
2011/12/12,63100,63190,63000,63000
2011/12/13,62690,62690,62690,62690
2011/12/14,63500,63500,63500,63500
2011/12/15,62030,62370,61700,62370
2011/12/16,61970,62050,61650,62050
2011/12/19,61200,61200,61050,61100
2011/12/20,61850,61850,61850,61850
2011/12/21,62800,62800,62800,62800
2011/12/22,63100,63780,63100,63420
2011/12/26,63820,63820,63820,63820
2011/12/27,64030,64030,63150,63150
2011/12/28,63450,63450,63450,63450
2011/12/29,62750,62750,62750,62750
2011/12/30,62760,62760,62760,62760
2012/01/04,63850,64420,63750,63750
2012/01/05,64700,64700,64700,64700
2012/01/06,64700,64700,64700,64700
2012/01/10,65700,65820,65600,65600
2012/01/11,65600,65730,65300,65450
2012/01/12,65300,65300,65300,65300
2012/01/13,64500,65100,64500,65000
2012/01/16,64550,64550,64500,64500
2012/01/17,64910,65500,64910,65500
2012/01/18,64840,64840,64550,64600
2012/01/19,64600,64600,64050,64050
2012/01/20,64600,64700,64450,64700
2012/01/23,63800,64500,63700,64500
2012/01/24,64500,64500,64500,64500
2012/01/25,64600,64950,64600,64600
2012/01/26,64810,64810,64600,64600
2012/01/27,64500,64500,64500,64500
2012/01/30,65100,65490,64400,64400
2012/01/31,64410,64410,64400,64400
2012/02/01,64400,64400,64400,64400
2012/02/02,64800,64800,64450,64450
2012/02/03,64600,64790,64600,64790
2012/02/06,65210,65600,65200,65300
2012/02/07,65800,65800,65700,65700
2012/02/08,66000,66000,66000,66000
2012/02/09,66520,66600,66520,66600
2012/02/10,67150,67150,67150,67150
2012/02/13,67000,67500,65700,67500
2012/02/14,67500,67500,67300,67300
2012/02/15,67700,68400,67700,68350
2012/02/16,68500,69000,68500,68700
2012/02/17,69000,69500,69000,69500
2012/02/20,69960,70200,69770,70200
2012/02/21,69900,70400,69800,70400
2012/02/22,70900,71400,70610,71080
2012/02/23,72200,72200,71510,71970
2012/02/24,72200,73090,72200,72890
