2011/12/27,62080,62560,61980,62490
2011/12/28,61500,62000,61230,62000
2011/12/29,61850,61940,61180,61440
2011/12/30,60870,61150,60660,61150
2012/01/05,62200,63160,62120,63000
2012/01/06,63840,64030,63370,64000
2012/01/10,63330,63780,63180,63210
2012/01/11,63590,63820,63480,63720
2012/01/12,63620,63810,63100,63240
2012/01/13,63600,64000,63320,63370
2012/01/16,63040,63050,62390,62500
2012/01/17,62760,63000,62710,63000
2012/01/18,63390,63680,62800,63000
2012/01/19,62850,63160,62500,62660
2012/01/20,62310,62630,62230,62480
2012/01/23,62980,63000,62060,62070
2012/01/24,62250,62850,62120,62740
2012/01/25,62840,63260,62770,62950
2012/01/26,63230,63570,63080,63190
2012/01/27,63310,63710,63160,63280
2012/01/30,62420,62850,62420,62750
2012/01/31,62250,62570,61970,61980
2012/02/01,62180,62720,62000,62000
2012/02/02,62190,62530,62000,62050
2012/02/03,62270,62280,61800,61800
2012/02/06,62720,63490,62500,63270
2012/02/07,63750,64100,63410,64100
2012/02/08,64330,64940,64230,64940
2012/02/09,65120,65270,64930,65270
2012/02/10,65500,65700,65350,65700
2012/02/13,65680,65710,65330,65330
2012/02/14,66190,66260,65780,65920
2012/02/15,65850,66640,65790,66640
2012/02/16,66950,67210,66810,66930
2012/02/17,67260,67600,67130,67490
2012/02/20,68150,68200,67750,67950
2012/02/21,68700,68930,68500,68840
2012/02/22,68970,69200,68650,69200
2012/02/23,69800,70250,69500,70230
2012/02/24,70330,70970,70330,70960
2012/02/27,71200,71830,70980,71830
2012/02/28,71760,71760,70720,70940
2012/02/29,70970,71160,70680,70680
2012/03/01,70090,70430,69570,69570
2012/03/02,70190,71090,70180,71090
2012/03/05,71540,71540,70990,70990
2012/03/06,70580,71300,70400,71300
2012/03/07,70850,70960,69720,69750
2012/03/08,70220,71090,69990,71090
2012/03/09,71530,72430,71530,72420
2012/03/12,72470,73370,72380,73370
2012/03/13,72670,72900,72670,72900
2012/03/14,73200,73560,73200,73560
2012/03/15,73770,74500,73770,74500
2012/03/16,73990,74090,72620,73190
2012/03/19,73120,74000,73120,74000
2012/03/21,73630,73900,73600,73900
2012/03/22,74210,74420,73790,73790
2012/03/23,73020,73020,71610,71610
2012/03/26,72650,72660,72650,72660
2012/03/27,72600,73030,72430,73020
2012/03/28,72980,72980,72880,72880
2012/03/29,72560,72640,72040,72040
2012/03/30,72170,72170,71500,71500
2012/04/02,71550,71550,71550,71550
2012/04/03,71970,71970,71360,71590
2012/04/04,72190,72920,72150,72920
2012/04/05,72460,72480,71940,71960
2012/04/06,71450,71450,70550,70550
2012/04/09,71210,71390,70650,70650
2012/04/10,69590,69740,69310,69310
2012/04/11,69070,69140,69000,69140
2012/04/12,68030,68580,68030,68560
2012/04/13,68770,69280,68430,69280
2012/04/16,69320,69320,69200,69200
2012/04/17,68370,68610,68120,68120
2012/04/18,67980,68520,67430,68310
2012/04/19,68610,68830,68060,68060
2012/04/20,68530,68640,68530,68640
2012/04/23,68900,69060,68870,69060
2012/04/24,67650,67650,67600,67600
2012/04/25,67890,68110,67890,68030
2012/04/26,68620,68620,68580,68580
2012/04/27,68770,68770,68720,68720
2012/05/01,68780,68780,68700,68740
2012/05/02,68350,68350,68350,68350
2012/05/07,68180,68180,67750,67750
2012/05/08,64620,64740,64370,64700
2012/05/09,64250,64490,63800,63870
2012/05/10,64260,64260,63770,63830
2012/05/11,64300,64300,64130,64230
2012/05/14,63820,64000,63800,64000
2012/05/15,63440,63440,62800,62980
2012/05/16,63320,63740,63300,63740
2012/05/17,63350,63740,63200,63200
2012/05/18,63360,63360,61900,61900
2012/05/21,61330,61330,61330,61330
2012/05/22,61720,61720,61720,61720
2012/05/23,62670,62850,62610,62850
2012/05/24,62000,62100,61670,61670
2012/05/25,61290,61870,60960,61850
2012/05/28,61900,62110,61900,62110
2012/05/29,62190,62340,62170,62170
2012/05/30,62390,62530,62100,62100
2012/05/31,61650,61650,60200,60200
2012/06/04,58050,58050,57060,57060
2012/06/05,55880,56880,55500,56760
2012/06/06,57030,57030,56520,56520
2012/06/07,57820,58050,57800,58000
2012/06/08,57710,59000,57700,58460
2012/06/11,56710,56710,56710,56710
2012/06/12,58280,58280,58280,58280
2012/06/13,57080,57580,57080,57470
2012/06/14,57580,57580,57580,57580
2012/06/15,57310,57310,57310,57310
2012/06/18,57570,57660,57570,57660
2012/06/19,56800,56800,56600,56600
2012/06/20,56760,56760,56300,56300
2012/06/21,56530,57540,56500,56500
2012/06/22,56170,56170,56170,56170
2012/06/25,56200,56200,56200,56200
