2011/12/02,51720,51760,50750,51080
2011/12/05,51600,51910,51240,51720
2011/12/06,52150,52390,51660,51660
2011/12/07,51200,51710,51090,51650
2011/12/08,51920,51970,51130,51400
2011/12/09,51390,51660,50580,50910
2011/12/12,50480,51040,50390,50640
2011/12/13,50610,50980,50370,50510
2011/12/14,50530,51640,50450,51140
2011/12/15,51250,51330,49380,49380
2011/12/16,49690,49810,49010,49080
2011/12/19,48990,48990,48010,48340
2011/12/20,48120,48700,48070,48320
2011/12/21,48670,49810,48660,49720
2011/12/22,50160,50410,49680,50280
2011/12/26,50380,50720,50120,50600
2011/12/27,51010,51560,50850,51560
2011/12/28,50390,51100,50300,51100
2011/12/29,50940,50960,50100,50520
2011/12/30,50220,50420,49850,50260
2012/01/05,51380,52370,51330,52190
2012/01/06,52900,52960,52390,52840
2012/01/10,52510,52790,52140,52350
2012/01/11,52700,52880,52500,52640
2012/01/12,52560,52870,52190,52330
2012/01/13,52610,53200,52420,52500
2012/01/16,52070,52120,51420,51480
2012/01/17,51720,52730,51720,52730
2012/01/18,52480,52680,51910,52200
2012/01/19,52350,52570,51870,51990
2012/01/20,52130,52450,52120,52440
2012/01/23,52770,52770,51590,51740
2012/01/24,51660,52310,51610,52090
2012/01/25,52150,52480,52070,52380
2012/01/26,52620,52880,52270,52610
2012/01/27,52620,53000,52450,52500
2012/01/30,52070,52430,51930,52110
2012/01/31,52010,52400,51550,51550
2012/02/01,51700,52500,51700,51700
2012/02/02,51660,52140,51660,51750
2012/02/03,52100,52140,51550,51610
2012/02/06,52300,53100,52020,52650
2012/02/07,53410,53930,53160,53930
2012/02/08,54100,54500,54040,54100
2012/02/09,54680,54770,54500,54700
2012/02/10,55130,55650,55030,55650
2012/02/13,55560,55620,55090,55130
2012/02/14,56060,56060,55850,55870
2012/02/15,55840,56250,55840,56200
2012/02/16,56710,56840,56460,56600
2012/02/17,57190,57340,56820,57340
2012/02/20,57900,57900,57450,57880
2012/02/21,58100,58470,58080,58450
2012/02/22,58500,58750,58060,58750
2012/02/23,59400,59640,59000,59600
2012/02/24,59620,60200,59620,59950
2012/02/27,60600,61200,60590,61200
2012/02/28,61270,61270,60820,60950
2012/02/29,60870,60950,59800,59800
2012/03/01,59740,60070,59610,60000
2012/03/02,60120,61210,60120,61170
2012/03/05,61650,61650,61340,61630
2012/03/06,60700,61350,60370,61320
2012/03/07,60920,61070,59700,59700
2012/03/08,60170,60360,60160,60360
2012/03/09,61980,62220,61750,61880
2012/03/13,62710,62870,62560,62560
2012/03/14,63110,63190,63110,63190
2012/03/15,63770,64380,63770,64380
2012/03/16,63780,63780,61970,61970
2012/03/19,63200,63500,62980,63500
2012/03/21,63570,64100,63570,64100
2012/03/22,63720,64010,63690,63690
2012/03/23,62860,62960,62200,62200
2012/03/26,63000,63000,63000,63000
2012/03/27,62950,63170,62840,63170
2012/03/28,63420,63420,63420,63420
2012/03/29,62990,62990,62680,62680
2012/03/30,62400,62400,61470,61470
2012/04/02,61370,61650,61290,61650
2012/04/03,61900,62570,61640,62570
2012/04/04,62430,62430,62430,62430
2012/04/05,63080,63080,62070,62070
2012/04/06,62050,62050,61260,61260
2012/04/10,60810,60810,60500,60500
2012/04/11,60490,60500,60290,60290
2012/04/12,59250,59660,58980,59660
2012/04/13,59620,59730,59460,59460
2012/04/17,59150,59230,58490,58710
2012/04/18,58450,58590,58450,58590
2012/04/20,59210,59210,58900,58900
2012/04/23,59200,59530,59200,59530
2012/04/24,58230,58230,58230,58230
2012/04/26,58860,59100,58860,59100
2012/04/27,59150,59150,58750,58750
2012/05/01,58910,58910,58910,58910
2012/05/07,58400,58400,58400,58400
2012/05/09,55500,55520,55240,55240
2012/05/11,55450,55650,55450,55650
2012/05/14,56290,56290,56290,56290
2012/05/15,54900,55100,54800,55100
2012/05/16,55290,55380,55100,55380
2012/05/17,55000,55080,55000,55080
2012/05/18,55000,55150,55000,55150
2012/05/24,53950,53950,53950,53950
2012/05/29,53860,53860,53860,53860
2012/05/31,53940,53960,53920,53920
