2011/10/03,45770,46280,45610,45710
2011/10/04,45020,45420,44950,45340
2011/10/05,45670,45700,45290,45520
2011/10/06,46070,46320,45930,46260
2011/10/07,47280,47600,47230,47400
2011/10/11,48220,48360,47940,48000
2011/10/12,48350,48860,48340,48770
2011/10/13,49070,49190,48820,48850
2011/10/14,48940,49370,48890,49300
2011/10/17,50760,50880,50340,50580
2011/10/18,49630,49630,49260,49430
2011/10/19,50120,50460,49990,50360
2011/10/20,49090,49450,48780,48880
2011/10/21,49570,49600,49180,49370
2011/10/24,49510,49750,49300,49710
2011/10/25,49810,49900,49450,49720
2011/10/26,49310,49580,49220,49400
2011/10/27,48900,49530,48900,49480
2011/10/28,50420,50540,50070,50270
2011/10/31,49440,51390,49300,51340
2011/11/01,50720,51000,50260,50280
2011/11/02,50050,50220,49840,50190
2011/11/04,50930,51100,50680,51040
2011/11/07,51840,52150,51840,52070
2011/11/08,52570,52830,52490,52600
2011/11/09,52930,53100,52680,52850
2011/11/10,51890,51940,51560,51640
2011/11/11,51950,52040,51630,52030
2011/11/14,52240,52300,52080,52280
2011/11/15,51480,51970,51480,51630
2011/11/16,52030,52120,51620,51700
2011/11/17,51530,51960,51400,51820
2011/11/18,50050,50580,50050,50530
2011/11/21,50000,50120,49920,49980
2011/11/22,49610,50230,49610,50140
2011/11/24,49920,50310,49920,50170
2011/11/25,50070,50450,50070,50240
2011/11/28,50300,50530,50190,50510
2011/11/29,50690,51120,50690,51070
2011/11/30,51570,52110,51550,51610
2011/12/01,51960,52250,51610,52220
2011/12/02,51770,51930,51740,51850
2011/12/05,52510,52610,52290,52410
2011/12/06,51910,51910,51540,51620
2011/12/07,52220,52360,52110,52320
2011/12/08,51690,51920,51650,51900
2011/12/09,51070,51110,50750,50800
2011/12/12,51190,51250,51010,51150
2011/12/13,50750,50840,50700,50720
2011/12/14,51290,51530,51290,51520
2011/12/15,49400,50210,49360,49990
2011/12/16,49140,49580,49140,49320
2011/12/19,48680,48750,48390,48410
2011/12/20,48990,49280,48990,49200
2011/12/21,50440,50620,50240,50440
2011/12/22,51030,51040,50740,50790
2011/12/26,51330,51500,51320,51360
2011/12/27,51530,51560,50850,50900
2011/12/28,51300,51530,51300,51480
2011/12/29,50760,50940,50760,50820
2011/12/30,50920,51110,50900,50960
2012/01/04,52000,52200,51820,51840
2012/01/05,52860,53020,52670,53000
2012/01/06,52700,52730,52610,52700
2012/01/10,52990,53180,52750,53070
2012/01/11,53070,53070,52900,52980
2012/01/12,52770,53160,52770,53140
2012/01/13,52340,52850,52340,52740
2012/01/16,52240,52470,52130,52440
2012/01/17,52800,53000,52750,52930
2012/01/18,52910,53050,52690,52860
2012/01/19,52790,52830,52570,52660
2012/01/20,52800,53210,52800,53170
2012/01/23,51920,52310,51820,52230
2012/01/24,52550,52570,52400,52570
2012/01/25,52810,53050,52780,53020
2012/01/26,53110,53250,53050,53090
2012/01/27,52920,53030,52620,52640
2012/01/30,52870,52900,52400,52410
2012/01/31,52180,52390,52170,52350
2012/02/01,52140,52380,52090,52220
2012/02/02,52180,52500,52180,52460
2012/02/03,52600,52800,52500,52740
2012/02/06,53990,54130,53890,54020
2012/02/07,54580,55030,54580,54770
2012/02/08,54860,55200,54790,55140
2012/02/09,55470,55680,55420,55570
2012/02/10,56410,56430,56180,56370
2012/02/13,56390,56450,56380,56400
2012/02/14,56110,56320,56010,56270
2012/02/15,56850,57380,56850,57370
2012/02/16,57690,57690,57440,57580
2012/02/17,58330,58600,58330,58490
2012/02/20,59280,59350,59120,59130
2012/02/21,59060,59160,58940,59110
2012/02/22,59660,59950,59660,59910
2012/02/23,60420,60670,60420,60530
2012/02/24,60930,61350,60930,61260
2012/02/27,62880,62880,62370,62390
2012/02/28,61480,61660,61260,61620
2012/02/29,60620,60750,60360,60630
2012/03/01,61090,61350,60910,60950
2012/03/02,62000,62900,62000,62800
2012/03/05,62440,62610,62140,62140
2012/03/06,62500,62560,62240,62350
2012/03/07,61490,61770,61490,61580
2012/03/08,62500,62780,62470,62780
2012/03/09,63590,63650,63460,63580
2012/03/12,63580,63900,63580,63650
2012/03/13,63800,63970,63780,63800
2012/03/14,64380,64380,64210,64340
2012/03/15,64300,64480,64300,64350
2012/03/16,63900,64050,63900,63900
2012/03/19,64550,64550,64210,64310
2012/03/21,64100,64240,64100,64230
2012/03/22,64100,64100,63900,63960
2012/03/23,63700,63790,63600,63600
2012/03/26,63820,63950,63800,63880
2012/03/27,64040,64120,63880,63940
2012/03/28,64120,64120,63800,63800
2012/03/29,63800,63820,63600,63610
2012/03/30,63600,63720,63600,63640
