2012/02/27,11480,11490,11410,11450
2012/02/28,11430,11470,11420,11470
2012/02/29,11460,11650,11460,11630
2012/03/01,11690,11750,11650,11730
2012/03/02,11740,12000,11740,11960
2012/03/05,11980,12080,11800,11800
2012/03/06,11780,11850,11700,11720
2012/03/07,11690,11690,11610,11670
2012/03/08,11670,11770,11630,11660
2012/03/09,11750,11760,11700,11710
2012/03/12,11680,11880,11680,11830
2012/03/13,11800,11960,11800,11910
2012/03/14,11980,12070,11960,12070
2012/03/15,12030,12150,12020,12120
2012/03/16,12130,12350,12130,12280
2012/03/19,12350,12350,12260,12270
2012/03/21,12160,12210,12110,12150
2012/03/22,12190,12260,12150,12160
2012/03/23,12140,12300,12140,12260
2012/03/26,12340,12360,12300,12310
2012/03/27,12370,12440,12350,12400
2012/03/28,12440,12440,12240,12270
2012/03/29,12270,12290,12000,12050
2012/03/30,12030,12060,11880,11920
2012/04/02,11990,12240,11950,11980
2012/04/03,11900,12060,11900,12050
2012/04/04,12150,12300,12150,12260
2012/04/05,12230,12300,12200,12290
2012/04/06,12400,12490,12280,12440
2012/04/09,12510,12510,12440,12460
2012/04/10,12490,12600,12480,12570
2012/04/11,12570,12590,12530,12560
2012/04/12,12530,12560,12450,12490
2012/04/13,12500,12510,12390,12420
2012/04/16,12370,12390,12360,12360
2012/04/17,12350,12470,12350,12430
2012/04/18,12430,12690,12430,12620
2012/04/19,12560,12700,12560,12690
2012/04/20,12820,12860,12770,12810
2012/04/23,12860,12920,12860,12920
2012/04/24,12900,12900,12770,12800
2012/04/25,12820,12910,12770,12840
2012/04/26,12940,12960,12910,12930
2012/04/27,12930,13000,12910,12910
2012/05/01,12900,12930,12890,12900
2012/05/02,12970,13040,12910,12980
2012/05/07,13000,13250,13000,13250
2012/05/08,13690,13700,13280,13300
2012/05/09,13260,13440,13260,13350
2012/05/10,13490,13520,13350,13480
2012/05/11,13590,13620,13500,13530
2012/05/14,13650,13650,13580,13610
2012/05/15,13680,13720,13610,13630
2012/05/16,13750,13810,13690,13700
2012/05/17,13490,13690,13420,13650
2012/05/18,13550,13550,13410,13450
2012/05/21,13310,13510,13310,13500
2012/05/22,13580,13600,13530,13560
2012/05/23,13550,13600,13520,13560
2012/05/24,13410,13460,13330,13380
2012/05/25,13350,13400,13330,13340
2012/05/28,13320,13400,13310,13400
2012/05/29,13510,13550,13300,13310
2012/05/30,13290,13350,13200,13220
2012/05/31,13130,13240,13070,13120
2012/06/01,13160,13290,13110,13170
2012/06/04,13210,13210,13110,13160
2012/06/05,13150,13330,13150,13270
2012/06/06,13550,13550,13150,13170
2012/06/07,13350,13460,13190,13460
2012/06/08,13360,13450,13360,13390
2012/06/11,13400,13490,13370,13420
2012/06/12,13380,13500,13360,13470
2012/06/13,13520,13520,13370,13420
2012/06/14,13400,13500,13370,13370
2012/06/15,13500,13530,13450,13450
2012/06/18,13430,13430,13430,13430
2012/06/19,13450,13450,13450,13450
2012/06/20,13550,13550,13430,13430
2012/06/21,13420,13420,13420,13420
2012/06/22,13420,13420,13270,13380
2012/06/25,13350,13360,13350,13350
2012/06/26,13320,13320,13320,13320
2012/06/27,13410,13440,13390,13390
2012/06/28,13370,13490,13330,13330
2012/06/29,13390,13690,13340,13460
2012/07/02,13570,13570,13480,13540
2012/07/03,13540,13600,13470,13540
2012/07/04,13520,13520,13500,13500
2012/07/05,13450,13450,13440,13440
2012/07/06,13490,13500,13490,13500
2012/07/09,13480,13500,13480,13500
2012/07/10,13540,13560,13470,13470
2012/07/11,13470,13470,13450,13450
2012/07/12,13490,13510,13440,13470
2012/07/13,13520,13550,13510,13510
2012/07/17,13550,13560,13510,13510
2012/07/18,13500,13520,13460,13510
2012/07/19,13490,13490,13490,13490
2012/07/20,13450,13450,13450,13450
2012/07/23,13430,13430,13420,13420
2012/07/24,13410,13420,13410,13420
2012/07/25,13420,13420,13400,13400
2012/07/26,13380,13380,13230,13350
2012/07/27,13370,13370,13370,13370
2012/07/30,13340,13600,13190,13400
2012/07/31,13340,13400,13300,13300
2012/08/01,13350,13360,13320,13320
2012/08/02,13400,13420,13350,13420
2012/08/03,13430,13430,13410,13410
2012/08/06,13400,13470,13380,13470
2012/08/07,13400,13460,13380,13460
2012/08/08,13460,13490,13460,13480
2012/08/09,13420,13540,13420,13530
2012/08/10,13540,13560,13520,13550
2012/08/13,13560,13600,13560,13600
2012/08/14,13610,13610,13600,13610
2012/08/15,13630,13680,13630,13680
2012/08/16,13690,13690,13680,13690
2012/08/17,13680,13680,13670,13670
2012/08/20,13500,13510,13500,13510
2012/08/21,13500,13510,13500,13510
2012/08/22,13530,13530,13530,13530
2012/08/23,13530,13530,13530,13530
2012/08/24,13500,13500,13500,13500
2012/08/27,13300,13300,13190,13190
2012/08/28,13100,13200,13100,13160
