2012/01/04,51590,51590,51100,51140
2012/01/05,52120,52400,52000,52380
2012/01/06,52070,52200,51980,52110
2012/01/10,52010,52540,52000,52480
2012/01/11,52410,52500,52220,52330
2012/01/12,52000,52390,52000,52360
2012/01/13,51640,52020,51420,51950
2012/01/16,51400,51560,51320,51530
2012/01/17,51830,52190,51810,52160
2012/01/18,52060,52300,52020,52150
2012/01/19,52160,52190,51870,52040
2012/01/20,52200,52600,52180,52570
2012/01/23,51310,51670,51150,51600
2012/01/24,52120,52120,51760,51960
2012/01/25,52330,52580,52260,52460
2012/01/26,52630,52770,52460,52510
2012/01/27,52470,52470,52000,52020
2012/01/30,52210,52270,51720,51740
2012/01/31,51510,51860,51480,51660
2012/02/01,51520,51670,51460,51510
2012/02/02,51500,51710,51400,51690
2012/02/03,51740,51960,51730,51910
2012/02/06,53100,53330,53030,53190
2012/02/07,53850,54230,53800,53980
2012/02/08,54190,54470,54020,54410
2012/02/09,54660,54890,54650,54820
2012/02/10,55670,55710,55370,55520
2012/02/13,55370,55570,55330,55540
2012/02/14,55210,55430,55060,55400
2012/02/15,56000,56420,55980,56390
2012/02/16,56500,56540,56250,56500
2012/02/17,57250,57580,57250,57420
2012/02/20,58330,58380,58000,58050
2012/02/21,58020,58130,57880,58090
2012/02/22,58630,58970,58570,58930
2012/02/23,59250,59460,59130,59220
2012/02/24,59640,60090,59640,60040
2012/02/27,61660,61660,60980,61060
2012/02/28,59920,60390,59760,60380
2012/02/29,59350,59530,59090,59290
2012/03/01,60030,60090,59690,59700
2012/03/02,61080,61400,61080,61220
2012/03/05,60640,60960,60420,60490
2012/03/06,60850,60920,60470,60650
2012/03/07,59260,59760,59260,59650
2012/03/08,60750,61100,60720,61100
2012/03/09,61900,62280,61780,62020
2012/03/12,62660,62690,62200,62200
2012/03/13,62450,62750,62420,62450
2012/03/14,63220,63630,63220,63360
2012/03/15,63560,63660,63340,63360
2012/03/16,62720,62720,62400,62530
2012/03/19,63800,63800,63610,63610
2012/03/21,63230,63520,63170,63460
2012/03/22,63000,63030,62500,62600
2012/03/23,61890,61930,61750,61800
2012/03/26,62420,62700,62400,62430
2012/03/27,63120,63180,62840,62950
2012/03/28,62820,62840,62580,62600
2012/03/29,62120,62290,61960,62020
2012/03/30,61000,61040,60790,60850
2012/04/02,61700,61940,61680,61690
2012/04/03,61990,62130,61880,62070
2012/04/04,62380,62800,62380,62580
2012/04/05,61310,61750,61290,61750
2012/04/06,61640,61670,61300,61540
2012/04/09,60520,60600,60330,60600
2012/04/10,60770,61080,60570,60570
2012/04/11,58660,59180,58660,59150
2012/04/12,59160,59300,59090,59300
2012/04/13,59810,60190,59540,59640
2012/04/16,59340,59370,58760,58770
2012/04/17,57850,58020,57780,57830
2012/04/18,58810,59070,58450,59010
2012/04/19,58590,58900,58590,58900
2012/04/20,58680,58900,58610,58900
2012/04/23,58750,58850,58720,58790
2012/04/24,58590,58630,58240,58290
2012/04/25,58630,58710,58540,58630
2012/04/26,58960,58960,58770,58860
2012/04/27,58900,59230,58650,58730
2012/05/01,58200,58260,58010,58130
2012/05/02,58520,58600,58490,58570
2012/05/07,54570,54920,54570,54910
2012/05/08,55310,55490,55310,55380
2012/05/09,55190,55190,54640,54730
2012/05/10,55010,55010,54710,54940
2012/05/11,54850,54850,54350,54430
2012/05/14,54560,54600,54380,54500
2012/05/15,53770,54060,53770,54050
2012/05/16,54100,54100,53870,53900
2012/05/17,53900,54100,53750,54100
2012/05/18,52620,52620,51790,51990
2012/05/21,51850,52340,51850,52270
2012/05/22,53050,53080,52750,53080
2012/05/23,52810,52810,52220,52250
2012/05/24,51580,51900,51420,51520
2012/05/25,52020,52030,51540,51910
2012/05/28,52180,52370,52180,52370
2012/05/29,52240,52510,52100,52490
2012/05/30,51920,51970,51850,51960
2012/05/31,50310,50310,49950,50250
2012/06/01,49200,49350,49050,49290
2012/06/04,47270,47610,46950,47020
2012/06/05,47800,48190,47800,48020
2012/06/06,48000,48200,47950,48000
2012/06/07,49010,49230,49000,49000
2012/06/08,48400,48590,48100,48100
2012/06/11,49810,49810,49400,49460
2012/06/12,48000,48170,47630,48000
2012/06/13,48000,48260,47820,48140
2012/06/14,47810,48170,47800,47930
2012/06/15,48010,48470,48010,48130
2012/06/18,48350,48500,48340,48450
2012/06/19,47680,47770,47600,47750
2012/06/20,47750,47850,47730,47830
2012/06/21,47470,47470,47150,47340
2012/06/22,47140,47170,47010,47100
2012/06/25,47410,47410,47200,47300
2012/06/26,47200,47200,47050,47150
2012/06/27,47200,47200,47190,47190
2012/06/28,47210,47210,47150,47150
2012/06/29,47100,47190,47100,47130
