2012/02/27,72500,73000,72500,72700
2012/02/28,71700,71700,71400,71400
2012/02/29,70420,70500,70420,70500
2012/03/01,71280,71300,71280,71300
2012/03/02,72300,72500,72300,72350
2012/03/05,71750,71750,71600,71600
2012/03/06,71500,71500,71500,71500
2012/03/07,70500,70600,70500,70600
2012/03/08,72080,72100,71800,72100
2012/03/09,72800,74000,72800,73100
2012/03/12,73900,74120,73400,73500
2012/03/13,74000,74000,73600,73670
2012/03/14,74800,75890,74400,74710
2012/03/15,75000,75300,74800,74800
2012/03/16,74100,74300,74060,74150
2012/03/19,75200,75200,75020,75020
2012/03/21,75000,75000,75000,75000
2012/03/22,74520,74520,74400,74400
2012/03/23,74000,74000,73610,73610
2012/03/26,74500,74500,73810,73810
2012/03/27,74110,74110,74110,74110
2012/03/28,73760,73760,73760,73760
2012/03/29,73760,74000,73510,73510
2012/03/30,72800,72800,72700,72700
2012/04/02,72900,72900,72900,72900
2012/04/03,73200,73200,73200,73200
2012/04/04,73400,73400,73400,73400
2012/04/05,73400,73400,72580,72800
2012/04/06,72300,72300,72300,72300
2012/04/09,72300,72300,71310,71310
2012/04/10,71600,71600,71300,71300
2012/04/11,69990,70100,69990,70100
2012/04/12,70000,70000,70000,70000
2012/04/13,70400,70400,70400,70400
2012/04/16,70020,70020,70020,70020
2012/04/17,69490,69490,69490,69490
2012/04/18,69890,69890,69890,69890
2012/04/19,69890,69890,69890,69890
2012/04/20,69890,69890,69890,69890
2012/04/23,69890,69890,69890,69890
2012/04/24,69580,69580,69580,69580
2012/04/25,69580,69580,69580,69580
2012/04/26,70000,70000,70000,70000
2012/04/27,70000,70000,70000,70000
2012/05/01,69800,69800,69800,69800
2012/05/02,69900,69900,69900,69900
2012/05/07,65610,66200,65610,66200
2012/05/08,65910,66200,65910,66200
2012/05/09,65970,65970,65970,65970
2012/05/10,65400,65400,65400,65400
2012/05/11,65300,65300,65250,65250
2012/05/14,65250,65250,65250,65250
2012/05/15,64200,64200,64200,64200
2012/05/16,64200,64200,64200,64200
2012/05/17,64200,64200,64200,64200
2012/05/18,62990,62990,62990,62990
2012/05/21,62550,63150,62550,63150
2012/05/22,63400,63400,63400,63400
2012/05/23,63400,63400,63400,63400
2012/05/24,62500,62500,62500,62500
2012/05/25,62500,62500,62500,62500
2012/05/28,62900,62900,62820,62820
2012/05/29,62820,62820,62820,62820
2012/05/30,62520,62520,62520,62520
2012/05/31,61100,61100,60500,60850
2012/06/01,59500,59500,59500,59500
2012/06/04,58450,58450,58450,58450
2012/06/05,57860,57860,57860,57860
2012/06/06,57860,57860,57860,57860
2012/06/07,58610,58610,58610,58610
2012/06/08,58400,58400,58400,58400
2012/06/11,59000,59000,59000,59000
2012/06/12,58400,58400,58400,58400
2012/06/13,58400,58960,58400,58900
2012/06/14,58600,58600,58600,58600
2012/06/15,58700,58700,58600,58600
2012/06/18,58900,58900,58900,58900
2012/06/19,57700,58000,57700,58000
2012/06/20,57820,57820,57820,57820
2012/06/21,57200,57200,57000,57000
2012/06/22,56400,56400,56400,56400
2012/06/25,56400,56400,56400,56400
2012/06/26,55900,56000,55900,56000
2012/06/27,56580,56650,56500,56630
2012/06/28,56950,56950,56420,56420
2012/06/29,55450,56910,55450,56450
2012/07/02,58000,58000,58000,58000
2012/07/03,58000,58000,58000,58000
2012/07/04,59350,59690,59350,59690
2012/07/05,59800,59900,59600,59600
2012/07/06,59700,59700,59700,59700
2012/07/09,59390,59390,59390,59390
2012/07/10,59170,59170,59100,59150
2012/07/11,59150,59150,59150,59150
2012/07/12,59600,59700,59400,59400
2012/07/13,59400,59400,59400,59400
2012/07/17,60650,60650,60650,60650
2012/07/18,61400,61400,61400,61400
2012/07/19,61660,61700,61660,61700
2012/07/20,62500,62550,62400,62400
2012/07/23,61100,61100,61100,61100
2012/07/24,60510,60700,60510,60700
2012/07/25,60300,60400,60300,60300
2012/07/26,61000,61000,60800,60800
2012/07/27,61500,61500,61000,61000
2012/07/30,61800,61800,61800,61800
2012/07/31,61600,61600,61400,61400
2012/08/01,61100,61100,60800,60800
2012/08/02,60850,61790,60850,61790
2012/08/03,61450,61450,61450,61450
2012/08/06,62000,62600,62000,62600
2012/08/07,63040,63300,63000,63000
2012/08/08,64100,64300,64100,64300
2012/08/09,64500,64900,64500,64800
2012/08/10,64700,65500,64700,65000
2012/08/13,65070,65880,65000,65000
2012/08/14,65000,65300,65000,65200
2012/08/15,65500,65500,65350,65500
2012/08/16,66400,67000,66400,67000
2012/08/17,68000,68000,67000,67050
2012/08/20,67800,67800,67500,67500
2012/08/21,67600,67800,67500,67670
2012/08/22,68000,68000,67900,67900
2012/08/23,67800,68500,67750,68500
2012/08/24,68000,68200,67600,67890
