2011/08/29,361.5,362.4,360.3,361.5
2011/08/30,364.3,366.3,364.1,366
2011/08/31,376,377.3,373.4,373.4
2011/09/01,376,376.3,374.2,374.2
2011/09/02,371,372,369,369.1
2011/09/05,368.5,369.7,367.5,369.1
2011/09/06,360.5,363.3,360.3,362.3
2011/09/07,360,364.2,360,362.8
2011/09/08,368.2,368.9,367.5,367.5
2011/09/09,368.7,369.2,368,368
2011/09/12,369.5,369.5,368,368
2011/09/13,362.5,362.6,360.6,362.1
2011/09/14,363,365.2,362.8,364.9
2011/09/15,362.6,363.4,361.6,361.8
2011/09/16,360.9,362.8,360.5,362.1
2011/09/20,365.3,368.9,364.8,368
2011/09/21,353,357.2,353,356.4
2011/09/22,354,355.3,353.1,354.1
2011/09/26,341,341,335.5,338
2011/09/27,310.1,316.9,308,310.2
2011/09/28,318,324.1,315.3,323.9
2011/09/29,309.7,311.1,308.2,310
2011/09/30,301.2,308.4,301.2,307.1
2011/10/03,312.9,319,312.9,319
2011/10/04,303.6,305.9,303.5,305.9
2011/10/05,299,301.2,297.8,299
2011/10/06,304,305,302.2,302.2
2011/10/07,310,311.7,308.9,309.3
2011/10/11,315.3,315.3,312,312.1
2011/10/12,316.6,317,312.1,312.1
2011/10/13,320.2,322,320.2,322
2011/10/14,321.1,321.5,316.9,317.6
2011/10/17,319.4,319.4,315.8,318
2011/10/18,321.5,321.8,316.5,317.5
2011/10/19,308.5,308.5,303.9,303.9
2011/10/20,300.3,303.6,298.8,302.8
2011/10/21,277.4,278.5,274.5,277.9
2011/10/24,281.3,283.1,280.8,282.4
2011/10/25,293.9,293.9,290.1,290.1
2011/10/26,296.2,296.2,290.2,290.2
2011/10/27,289.3,291,288.8,289.3
2011/10/28,300.2,303.8,300.2,302.3
2011/10/31,305,305.1,303.1,303.1
2011/11/01,303.8,303.8,302,302
2011/11/02,290,290,286.8,286.8
2011/11/04,292,293.5,292,293.5
2011/11/07,290.9,290.9,290.2,290.2
2011/11/08,281,282.3,279.1,279.2
2011/11/09,276,280.4,274,279.1
2011/11/10,267.6,268.3,255.8,255.8
2011/11/11,247.1,256.1,246,255
2011/11/14,253.6,263.8,253.6,263.6
2011/11/15,269.4,269.4,262.7,264.7
2011/11/16,269,269.4,264.1,264.1
2011/11/17,269.6,269.6,268,268.4
2011/11/18,274.6,274.6,273.5,273.5
2011/11/21,269.4,269.4,267.2,267.2
2011/11/22,257,257,251.7,252.4
2011/11/24,257.3,260.1,257.3,257.6
2011/11/25,258.3,260.1,258.3,260.1
2011/11/28,255.6,255.6,252.8,252.8
2011/11/29,262.5,263,261.5,262
2011/11/30,260,260,260,260
2011/12/01,258.1,258.1,257.9,257.9
2011/12/02,267.9,271.2,267.9,270
2011/12/05,270.9,270.9,270.9,270.9
2011/12/06,273,273,273,273
2011/12/07,275.5,277,275.5,276
2011/12/08,282.4,283.3,282.1,282.1
2011/12/09,279.1,280.3,279.1,280.3
2011/12/12,272.5,272.8,269.1,272.8
2011/12/13,268.8,268.8,266.8,266.8
2011/12/14,265.2,267.5,264.4,267.3
2011/12/16,258.1,261.3,258.1,259.5
2011/12/19,262.7,264.8,262.7,264.8
2011/12/21,262,263,261.4,261.4
2011/12/22,266.6,266.6,265.8,265.8
2011/12/26,267.8,267.8,264.8,265.1
2011/12/27,261.4,261.4,260.9,260.9
2011/12/28,258.6,259.8,258.5,258.5
2011/12/29,259,259,257.4,257.4
2011/12/30,252.4,254,252.4,253.9
2012/01/05,249,249,248,248.6
2012/01/06,257.2,257.2,252.5,252.5
2012/01/10,256.8,256.8,254.4,254.4
2012/01/11,258.5,258.5,258,258.5
2012/01/16,261.9,261.9,261.9,261.9
2012/01/17,267.1,268,267.1,268
2012/01/18,277,278.5,277,278.5
2012/01/19,284,284,282.5,282.5
2012/01/20,290,291.2,289.8,289.8
2012/01/23,295.8,295.8,293.5,293.5
2012/01/25,304.5,304.5,302.9,302.9
2012/01/26,306,306,303.3,303.3
2012/01/30,298.1,298.5,298.1,298.5
2012/02/01,302.5,304.9,302.5,303.1
2012/02/09,311,311,311,311
2012/02/13,297.2,297.2,297.2,297.2
2012/02/14,304.2,304.2,302.2,302.2
2012/02/15,303,304,301,304
2012/02/16,305.1,306,305.1,306
2012/02/20,301.4,305.5,301.4,305.5
2012/02/21,307.3,310,307.3,310
2012/02/22,313,316,313,316
2012/02/23,321.2,321.2,320,320
