2011/08/23,15030,15090,14560,14640
2011/08/24,14950,15030,14880,15010
2011/08/25,15250,15480,15250,15480
2011/08/26,15700,15700,15230,15230
2011/08/29,15170,15310,15160,15300
2011/08/30,15160,15260,15110,15240
2011/08/31,15130,15150,15040,15040
2011/09/01,15250,15250,15240,15240
2011/09/02,15350,15430,15340,15420
2011/09/05,15270,15350,15250,15300
2011/09/06,15350,15360,15330,15360
2011/09/07,15380,15380,15370,15370
2011/09/08,15330,15330,15300,15300
2011/09/09,15280,15280,15270,15270
2011/09/12,14840,14950,14790,14900
2011/09/13,14680,14680,14580,14580
2011/09/14,14240,14310,14160,14310
2011/09/15,14390,14470,14390,14460
2011/09/16,14370,14490,14360,14490
2011/09/20,14330,14330,14330,14330
2011/09/21,14190,14200,14110,14200
2011/09/22,14280,14320,14260,14320
2011/09/26,14210,14210,14210,14210
2011/09/27,14020,14110,14020,14110
2011/09/28,14030,14030,13980,13980
2011/09/29,13670,13750,13670,13730
2011/09/30,13870,13890,13870,13890
2011/10/03,14150,14200,13900,14200
2011/10/04,14160,14180,14000,14000
2011/10/06,14090,14090,13970,13970
2011/10/07,14180,14240,14180,14240
2011/10/11,14270,14270,14270,14270
2011/10/12,14500,14500,14500,14500
2011/10/13,14450,14450,14290,14400
2011/10/17,14480,14500,14480,14500
2011/10/31,14560,14560,14550,14550
2011/11/02,14430,14480,14400,14400
2011/11/07,14560,14560,14550,14550
2011/11/08,14750,14840,14750,14840
2011/11/11,14800,14800,14700,14700
2011/12/07,14420,14420,14420,14420
2011/12/08,14460,14460,14460,14460
2011/12/13,14400,14400,14370,14370
2011/12/14,14290,14350,14290,14350
2011/12/15,14250,14250,14230,14230
2011/12/16,14080,14080,14080,14080
2011/12/19,13860,13860,13860,13860
2011/12/20,14040,14040,14030,14030
2011/12/21,14130,14130,14130,14130
2011/12/28,13890,13910,13890,13910
2012/01/05,13830,13830,13830,13830
2012/01/11,13500,13500,13500,13500
2012/01/12,13550,13550,13550,13550
2012/01/13,13800,13800,13800,13800
2012/01/19,13850,13850,13850,13850
2012/01/24,14050,14050,14050,14050
2012/01/27,13900,13900,13900,13900
2012/02/02,13870,13970,13870,13910
2012/02/10,14000,14000,14000,14000
2012/02/15,14000,14000,14000,14000
