2012/03/12,1181,1181,1181,1181
2012/03/13,1181,1181,1181,1181
2012/03/14,1181,1181,1181,1181
2012/03/15,1181,1181,1181,1181
2012/03/16,1181,1181,1181,1181
2012/03/19,1181,1181,1181,1181
2012/03/21,1181,1181,1181,1181
2012/03/22,1181,1181,1181,1181
2012/03/23,1181,1181,1181,1181
2012/03/26,1181,1181,1181,1181
2012/03/27,1181,1181,1181,1181
2012/03/28,1181,1181,1181,1181
2012/03/29,1181,1181,1181,1181
2012/03/30,1181,1181,1181,1181
2012/04/02,1181,1181,1181,1181
2012/04/03,1181,1181,1181,1181
2012/04/04,1181,1181,1181,1181
2012/04/05,1181,1181,1181,1181
2012/04/06,1181,1181,1181,1181
2012/04/09,1181,1181,1181,1181
2012/04/10,1181,1181,1181,1181
2012/04/11,1181,1181,1181,1181
2012/04/12,1181,1181,1181,1181
2012/04/13,1181,1181,1181,1181
2012/04/16,1181,1181,1181,1181
2012/04/17,1181,1181,1181,1181
2012/04/18,1181,1181,1181,1181
2012/04/19,1181,1181,1181,1181
2012/04/20,1181,1181,1181,1181
2012/04/23,1181,1181,1181,1181
2012/04/24,1181,1181,1181,1181
2012/04/25,1181,1181,1181,1181
2012/04/26,1181,1181,1181,1181
2012/04/27,1181,1181,1181,1181
2012/05/01,1181,1181,1181,1181
2012/05/02,1181,1181,1181,1181
2012/05/07,1181,1181,1181,1181
2012/05/08,1181,1181,1181,1181
2012/05/09,1181,1181,1181,1181
2012/05/10,1181,1181,1181,1181
2012/05/11,1181,1181,1181,1181
2012/05/14,1181,1181,1181,1181
2012/05/15,1181,1181,1181,1181
2012/05/16,1181,1181,1181,1181
2012/05/17,1181,1181,1181,1181
2012/05/18,1181,1181,1181,1181
2012/05/21,1181,1181,1181,1181
2012/05/22,1181,1181,1181,1181
2012/05/23,1181,1181,1181,1181
2012/05/24,1181,1181,1181,1181
2012/05/25,1181,1181,1181,1181
2012/05/28,1181,1181,1181,1181
2012/05/29,1181,1181,1181,1181
2012/05/30,1181,1181,1181,1181
2012/05/31,1181,1181,1181,1181
2012/06/01,1181,1181,1181,1181
2012/06/04,1181,1181,1181,1181
2012/06/05,1181,1181,1181,1181
2012/06/06,1181,1181,1181,1181
2012/06/07,1181,1181,1181,1181
2012/06/08,1181,1181,1181,1181
2012/06/11,1181,1181,1181,1181
2012/06/12,1181,1181,1181,1181
2012/06/13,1181,1181,1181,1181
2012/06/14,1181,1181,1181,1181
2012/06/15,1181,1181,1181,1181
2012/06/18,1181,1181,1181,1181
2012/06/19,1181,1181,1181,1181
2012/06/20,1181,1181,1181,1181
2012/06/21,1181,1181,1181,1181
2012/06/22,1181,1181,1181,1181
2012/06/25,1181,1181,1181,1181
2012/06/26,1181,1181,1181,1181
2012/06/27,1181,1181,1181,1181
2012/06/28,1181,1181,1181,1181
2012/06/29,1181,1181,1181,1181
2012/07/02,1181,1181,1181,1181
2012/07/03,1181,1181,1181,1181
2012/07/04,1181,1181,1181,1181
2012/07/05,1181,1181,1181,1181
2012/07/06,1181,1181,1181,1181
2012/07/09,1181,1181,1181,1181
2012/07/10,1181,1181,1181,1181
2012/07/11,1181,1181,1181,1181
2012/07/12,1181,1181,1181,1181
2012/07/13,1181,1181,1181,1181
2012/07/17,1181,1181,1181,1181
2012/07/18,1181,1181,1181,1181
2012/07/19,1181,1181,1181,1181
2012/07/20,1181,1181,1181,1181
2012/07/23,1181,1181,1181,1181
2012/07/24,1181,1181,1181,1181
2012/07/25,1181,1181,1181,1181
2012/07/26,1181,1181,1181,1181
2012/07/27,1181,1181,1181,1181
2012/07/30,1181,1181,1181,1181
2012/07/31,1181,1181,1181,1181
2012/08/01,1181,1181,1181,1181
2012/08/02,1181,1181,1181,1181
2012/08/03,1181,1181,1181,1181
2012/08/06,1181,1181,1181,1181
2012/08/07,1181,1181,1181,1181
2012/08/08,1181,1181,1181,1181
2012/08/09,1181,1181,1181,1181
2012/08/10,1181,1181,1181,1181
2012/08/13,1181,1181,1181,1181
2012/08/14,1181,1181,1181,1181
2012/08/15,1181,1181,1181,1181
2012/08/16,1181,1181,1181,1181
2012/08/17,1181,1181,1181,1181
2012/08/20,1181,1181,1181,1181
2012/08/21,1181,1181,1181,1181
2012/08/22,1181,1181,1181,1181
2012/08/23,1181,1181,1181,1181
2012/08/24,1181,1181,1181,1181
2012/08/27,1181,1181,1181,1181
2012/08/28,1181,1181,1181,1181
2012/08/29,1181,1181,1181,1181
2012/08/30,1181,1181,1181,1181
2012/08/31,1181,1181,1181,1181
2012/09/03,1181,1181,1181,1181
2012/09/04,1181,1181,1181,1181
2012/09/05,1181,1181,1181,1181
2012/09/06,1181,1181,1181,1181
2012/09/07,1181,1181,1181,1181
2012/09/10,1181,1181,1181,1181
