2011/12/19,37310,37900,37310,37900
2011/12/20,38270,38650,38060,38650
2011/12/21,38620,38850,38510,38850
2011/12/22,38610,39000,38480,38500
2011/12/26,38400,38510,38050,38510
2011/12/27,38160,38680,38160,38540
2011/12/28,37850,38090,37850,37980
2011/12/29,38760,38760,38440,38440
2011/12/30,38330,38610,38310,38330
2012/01/05,39000,39230,38950,39030
2012/01/06,39020,39020,38500,38500
2012/01/10,38640,38880,38600,38840
2012/01/11,39050,39080,38830,38970
2012/01/12,39080,39180,38810,38920
2012/01/13,39000,39170,38480,38480
2012/01/16,38420,38530,38300,38380
2012/01/17,38150,38340,37900,38320
2012/01/18,38590,38600,38400,38600
2012/01/19,38400,38400,38230,38360
2012/01/20,38360,38600,38330,38470
2012/01/23,39070,39180,38700,39000
2012/01/24,38930,38960,38700,38880
2012/01/25,39000,39120,38850,39080
2012/01/26,39840,39880,39450,39800
2012/01/27,39850,40180,39750,40170
2012/01/30,39310,39500,39300,39380
2012/01/31,39000,39000,38860,39000
2012/02/01,38700,38860,38590,38860
2012/02/02,38690,38840,38590,38830
2012/02/03,39230,39270,38990,39100
2012/02/06,39350,39450,39250,39330
2012/02/07,39860,39990,39410,39900
2012/02/08,39700,39850,39570,39820
2012/02/09,40200,40490,40190,40330
2012/02/10,40200,40200,39910,40200
2012/02/13,39620,39800,39510,39510
2012/02/14,40350,40450,40290,40390
2012/02/15,40550,40950,40460,40800
2012/02/16,41120,41120,40920,41080
2012/02/17,40430,40700,40430,40530
2012/02/20,40950,41210,40680,40970
2012/02/21,40910,41020,40800,40950
2012/02/22,41180,41220,40930,41140
2012/02/23,41130,41200,40980,41160
2012/02/24,41500,41620,41400,41570
2012/02/27,41640,41800,41610,41630
2012/02/28,42350,42350,41620,41780
2012/02/29,42900,43000,42810,42850
2012/03/01,42930,43040,42870,42960
2012/03/02,42820,42820,42520,42540
2012/03/05,43060,43330,43020,43050
2012/03/06,42610,42780,42390,42780
2012/03/07,42380,42410,41940,42060
2012/03/08,41600,41790,41570,41790
2012/03/09,42480,43000,42380,42620
2012/03/12,43000,43110,42730,43090
2012/03/13,42700,42710,42680,42680
2012/03/14,43090,43280,43090,43230
2012/03/15,43130,43300,43120,43290
2012/03/16,43490,43780,43490,43500
2012/03/19,43950,44220,43950,44070
2012/03/21,43670,43990,43670,43910
2012/03/22,43720,43850,43600,43710
2012/03/23,43490,43490,42850,43070
2012/03/26,43700,43740,43600,43710
2012/03/27,43900,44000,43890,43930
2012/03/28,44280,44680,44280,44680
2012/03/29,44290,44300,44160,44290
2012/03/30,43750,43850,43700,43700
2012/04/02,43340,44680,43200,44680
2012/04/03,44920,44940,44440,44440
2012/04/04,45160,45160,44620,45120
2012/04/05,45270,45270,44850,44880
2012/04/06,45130,45290,44770,44950
2012/04/09,45560,45760,45560,45580
2012/04/10,45240,45270,45180,45270
2012/04/11,44910,44920,44750,44880
2012/04/12,44090,44200,43900,44190
2012/04/13,44250,44330,44180,44330
2012/04/16,44370,44490,44230,44370
2012/04/17,43950,44000,43700,43700
2012/04/18,43250,43510,43250,43350
2012/04/19,43410,43860,43410,43700
2012/04/20,43770,43880,43700,43830
2012/04/23,44000,44200,44000,44010
2012/04/24,44030,44030,43880,43880
2012/04/25,43880,44130,43880,44130
2012/04/26,44400,44650,44400,44510
2012/04/27,44490,44670,44400,44400
2012/05/01,44850,44900,44660,44900
2012/05/02,44910,44910,44670,44670
2012/05/07,44650,44710,44650,44690
2012/05/08,43900,44100,43900,44100
2012/05/09,44270,44270,44120,44240
2012/05/10,43460,43460,43200,43400
2012/05/11,44350,44900,44020,44870
2012/05/14,45000,45100,44750,45100
2012/05/15,43900,44110,43800,43800
2012/05/16,45200,45270,45060,45080
2012/05/17,44700,44900,44500,44900
2012/05/18,45800,45800,45650,45720
2012/05/21,46100,46340,45690,46300
2012/05/22,45910,46220,45910,45950
2012/05/23,45680,46150,45650,46000
2012/05/24,44900,44900,44300,44300
2012/05/25,44100,44680,43950,44680
2012/05/28,44540,44680,44540,44680
2012/05/29,45230,45230,45000,45000
2012/05/30,45450,45450,45350,45350
2012/05/31,44750,44750,44220,44220
2012/06/01,44500,44500,44300,44300
2012/06/04,43670,43670,43000,43000
2012/06/05,43600,43600,43160,43160
2012/06/06,43900,44300,43900,44300
2012/06/07,44500,45000,44110,44110
2012/06/08,44890,45300,44890,45300
2012/06/11,45730,46370,45730,46100
2012/06/12,47550,48200,47500,47500
2012/06/13,48460,48900,48330,48330
2012/06/14,47710,47710,47500,47500
2012/06/15,46900,47570,46900,47570
2012/06/18,46950,47200,46600,46700
2012/06/19,47200,47200,46910,46910
2012/06/20,47720,48220,47680,48100
2012/06/21,48400,48780,48400,48410
2012/06/22,48880,49140,48750,49000
2012/06/25,49100,49480,49100,49480
2012/06/26,50200,50200,49950,50000
2012/06/27,50000,50120,49720,50100
2012/06/28,50250,50400,50240,50270
2012/07/02,50100,50530,49900,50530
2012/07/03,50550,51100,50550,51100
2012/07/04,51180,51500,51180,51500
2012/07/05,51000,51450,51000,51300
2012/07/06,51290,51880,51220,51450
2012/07/10,53100,53300,52820,53300
2012/07/11,52650,52830,52600,52830
2012/07/12,54310,54540,53820,54540
2012/07/13,53350,53600,53200,53600
2012/07/17,55500,56300,55500,55630
2012/07/18,56800,56990,55800,56900
2012/07/19,56510,57250,56510,57250
2012/07/20,59490,60100,59490,60100
2012/07/23,63950,63950,62200,62990
2012/07/24,60400,60410,59300,60000
2012/07/25,56860,57600,56860,57600
2012/07/26,56860,57780,56860,57780
2012/07/27,57220,57970,57220,57970
2012/07/30,57480,57590,56900,57570
2012/07/31,58800,59400,58800,59400
2012/08/01,60090,60190,59900,60190
2012/08/02,59930,60000,59300,59300
2012/08/03,58030,58760,58000,58020
2012/08/06,56320,57000,55850,56620
2012/08/07,54950,55400,54950,55400
2012/08/08,55390,55930,55390,55930
2012/08/09,54520,55190,54520,54950
2012/08/10,54860,55090,54790,54790
2012/08/13,55980,56470,55980,56400
2012/08/14,54620,54620,54620,54620
2012/08/15,54440,54440,54430,54440
2012/08/16,54890,54910,54890,54910
2012/08/17,55360,55950,55360,55950
2012/08/20,55220,55970,55220,55950
2012/08/21,57290,57880,57290,57790
2012/08/22,58550,59000,58550,59000
2012/08/23,59400,59400,58370,59220
2012/08/24,58800,59650,58800,59390
2012/08/27,58710,59130,58710,59130
2012/08/28,58520,58970,58300,58720
2012/08/29,57210,57870,57210,57700
2012/08/30,57780,57780,57780,57780
2012/09/03,58950,58950,58700,58700
2012/09/05,60280,60280,59510,60240
2012/09/06,59100,59660,58750,59450
2012/09/07,58630,58630,58500,58500
2012/09/10,58800,58960,58380,58960
2012/09/11,57930,58930,57810,57810
2012/09/12,57050,57630,56600,57630
2012/09/13,57450,57730,56920,57630
2012/09/14,57840,57840,57150,57420
2012/09/19,56170,56290,56070,56130
2012/09/20,57120,57790,56610,56610
2012/09/21,56350,56450,56000,56450
2012/09/24,55700,55700,55250,55680
2012/09/25,54140,54140,53900,53900
2012/09/26,54400,54510,54400,54510
2012/09/27,53550,53650,53210,53650
2012/10/01,53850,53850,52010,52800
2012/10/02,54200,54200,54200,54200
2012/10/03,53060,53500,53060,53500
2012/10/05,53850,54710,53850,54680
2012/10/09,55210,55250,55210,55250
2012/10/12,56240,56480,56240,56480
2012/10/15,56120,56480,56120,56480
2012/10/16,56300,56300,56300,56300
2012/10/17,55400,55400,55000,55000
2012/10/18,53800,53950,53800,53950
2012/10/19,54800,54800,53130,53130
2012/10/23,54800,54800,54800,54800
2012/10/25,54130,54130,54130,54130
2012/10/29,55190,55200,55190,55200
2012/10/31,55000,55000,54900,54900
2012/11/05,55200,55200,55200,55200
2012/11/12,55070,55070,55070,55070
2012/11/15,53400,53400,53300,53300
2012/11/19,53560,53610,53560,53610
2012/11/22,53400,53400,53400,53400
2012/11/26,52750,53300,52720,52720
2012/11/27,53000,53000,53000,53000
2012/11/28,52950,53300,52950,53300
2012/11/29,53350,53350,52700,52900
2012/11/30,52900,52970,52510,52800
2012/12/03,50000,50470,49990,50470
2012/12/04,48800,48800,48800,48800
2012/12/10,49500,49500,49500,49500
2012/12/11,48000,48000,48000,48000
2012/12/12,50000,50000,50000,50000
2012/12/13,48500,48500,48500,48500
2012/12/14,48000,48000,48000,48000
