2012/02/22,14110,14110,14110,14110
2012/02/24,14190,14200,14190,14200
2012/02/27,14240,14240,14180,14180
2012/02/29,14110,14110,14110,14110
2012/03/01,14170,14170,14170,14170
2012/03/02,14190,14190,14190,14190
2012/03/05,14170,14170,14170,14170
2012/03/06,14140,14140,14140,14140
2012/03/07,14110,14110,14090,14090
2012/03/08,14170,14170,14170,14170
2012/03/09,14220,14260,14220,14260
2012/03/12,14240,14270,14240,14270
2012/03/13,14280,14300,14280,14300
2012/03/15,14230,14230,14230,14230
2012/03/16,14220,14220,14170,14170
2012/03/19,14240,14240,14240,14240
2012/03/21,14260,14260,14260,14260
2012/03/22,14250,14250,14250,14250
2012/03/23,14290,14290,14260,14260
2012/03/26,14280,14280,14280,14280
2012/03/27,14200,14200,14200,14200
2012/03/28,14230,14240,14230,14240
2012/03/29,14250,14250,14250,14250
2012/03/30,14220,14220,14220,14220
2012/04/02,14150,14150,14090,14110
2012/04/03,14150,14150,14150,14150
2012/04/04,14270,14320,14270,14320
2012/04/05,14590,14590,14590,14590
2012/04/06,14960,14960,14960,14960
2012/04/09,14600,14600,14600,14600
2012/04/10,14810,14810,14810,14810
2012/04/11,14900,14900,14900,14900
2012/04/12,14930,14930,14930,14930
2012/04/13,15030,15030,15030,15030
2012/04/16,15110,15110,15110,15110
2012/04/17,15000,15000,15000,15000
2012/04/18,15280,15280,15280,15280
2012/04/19,15220,15220,15220,15220
2012/04/20,15480,15480,15480,15480
2012/04/23,15270,15470,15270,15470
2012/04/24,15650,15650,15650,15650
2012/04/25,15600,15600,15600,15600
2012/04/26,15450,15450,15450,15450
2012/04/27,15360,15360,15360,15360
2012/05/01,15360,15360,15360,15360
2012/05/02,15590,15640,15590,15640
2012/05/07,15640,15640,15640,15640
2012/05/08,15790,15950,15790,15950
2012/05/09,15760,15930,15760,15930
2012/05/10,15760,15760,15760,15760
2012/05/11,15960,16100,15960,16100
2012/05/14,16840,16840,16840,16840
2012/05/15,16470,16470,16470,16470
2012/05/16,16940,16940,16940,16940
2012/05/17,16890,16890,16890,16890
2012/05/18,16360,16360,16360,16360
2012/05/21,16200,16200,16200,16200
2012/05/22,16270,16270,16270,16270
2012/05/23,16070,16070,16070,16070
2012/05/24,16600,16600,16600,16600
2012/05/25,16070,16070,16070,16070
2012/05/28,16070,16070,16070,16070
2012/05/29,16070,16070,16070,16070
2012/05/30,16070,16070,16070,16070
2012/05/31,16090,16090,16090,16090
2012/06/01,16070,16070,16070,16070
2012/06/04,16100,16100,16100,16100
2012/06/05,16100,16100,16000,16000
2012/06/06,16000,16000,16000,16000
2012/06/08,16200,16200,16200,16200
2012/06/11,16300,16300,16300,16300
2012/06/12,15840,15840,15840,15840
2012/06/13,16000,16000,16000,16000
2012/06/14,16000,16000,16000,16000
2012/06/15,15990,15990,15990,15990
2012/06/18,15990,15990,15990,15990
2012/06/19,16000,16000,16000,16000
2012/06/20,15990,15990,15990,15990
2012/06/21,15920,15920,15920,15920
2012/06/22,15920,15920,15920,15920
2012/06/25,15500,15500,15500,15500
2012/06/26,15500,15500,15500,15500
2012/06/27,15120,15120,15120,15120
2012/06/29,15350,15500,15350,15500
2012/07/02,15500,15500,15500,15500
2012/07/03,15210,15210,15210,15210
2012/07/04,15260,15280,15260,15280
2012/07/05,15310,15310,15310,15310
2012/07/06,15600,15600,15600,15600
2012/07/10,15960,15960,15960,15960
2012/07/12,15940,15940,15940,15940
2012/07/13,15770,15770,15700,15710
2012/07/18,15840,15840,15840,15840
2012/07/19,15450,15450,15450,15450
2012/07/23,15400,15400,15400,15400
2012/07/25,15260,15260,15260,15260
2012/07/26,15310,15310,15310,15310
2012/07/27,15250,15250,15250,15250
2012/07/30,15500,15500,15500,15500
2012/07/31,15850,15850,15850,15850
2012/08/02,15380,15860,15380,15860
2012/08/06,15380,15380,15380,15380
2012/08/07,15380,15380,15380,15380
2012/08/08,15680,15680,15680,15680
2012/08/10,15680,15680,15680,15680
2012/08/14,15680,15680,15680,15680
2012/08/15,15680,15680,15680,15680
2012/08/16,15680,15680,15680,15680
2012/08/17,15680,15680,15680,15680
