2012/02/24,340.7,342.8,339.6,339.9
2012/02/27,344.3,344.4,334.8,336.9
2012/02/28,333,335,329.5,334.9
2012/02/29,334.3,336.3,332.3,335.9
2012/03/01,333.8,340.4,333,339.2
2012/03/02,342,342.4,340.1,341.9
2012/03/05,342.7,343.5,336.9,338.4
2012/03/06,336,337.9,330.1,332.6
2012/03/07,324.2,326.4,320.4,324.5
2012/03/08,328.4,329.5,325.6,327.4
2012/03/09,331.1,337.4,330.3,335.4
2012/03/12,340.1,341.9,334.4,338
2012/03/13,339,340.4,337.5,339.3
2012/03/14,341.9,343.6,336.3,337.2
2012/03/15,335.5,337.4,332.5,333.1
2012/03/16,334,337.5,331.8,332.6
2012/03/19,334.6,335.5,331.3,333.6
2012/03/21,330.1,333.3,328.2,332.2
2012/03/22,332.9,334,329.6,331.9
2012/03/23,328,332,327.6,330.6
2012/03/26,333.5,334.6,332.3,333.1
2012/03/27,336,338.8,334.7,337.5
2012/03/28,336.9,336.9,334.3,334.5
2012/03/29,333.2,333.2,325.1,326.9
2012/03/30,325.5,328.4,322,323.2
2012/04/02,326.7,329.3,326.4,327.8
2012/04/03,327,329.2,327,327.9
2012/04/04,326,326.5,323.2,324.8
2012/04/05,319.9,325,319.5,324.2
2012/04/06,323,325.4,322.5,323.7
2012/04/09,320.2,324,319,322.8
2012/04/10,320.9,323.4,319.4,320.1
2012/04/11,311,312.1,308.7,309
2012/04/12,311,312.8,310,311.7
2012/04/13,312.2,312.2,307,307.6
2012/04/16,304.3,306,301.4,303.8
2012/04/17,305,305,299.7,300.7
2012/04/18,305,309.8,303.7,309.6
2012/04/19,304.6,307,302.5,306.5
2012/04/20,304.3,306,303,305
2012/04/23,304.9,306.7,303.9,304.5
2012/04/24,302.6,304.3,300,300.8
2012/04/25,303.4,304,300.9,302.1
2012/04/26,302.5,304.8,302.5,304.7
2012/04/27,305.1,310.5,305.1,308.5
2012/05/01,309.2,311.5,307.8,309.7
2012/05/02,310,313.2,310,311.3
2012/05/07,299.6,304.2,299.5,300.1
2012/05/08,298.2,300.8,298.2,300.5
2012/05/09,293,293.1,285.9,287.8
2012/05/10,287.9,290.7,286.9,289.3
2012/05/11,287.3,288,278.9,279.1
2012/05/14,280.3,284.1,272.4,274.7
2012/05/15,264.7,266.3,261.5,265.9
2012/05/16,267,269.3,260.9,261.1
2012/05/17,262.3,270,262.3,269
2012/05/18,262.8,268.6,262.8,267.3
2012/05/21,271.5,287.1,271.5,285.6
2012/05/22,288.3,289.3,284.7,288.1
2012/05/23,283.1,285,275.7,276.4
2012/05/24,275.5,276,266,268.5
2012/05/25,270,272.3,264.9,267.7
2012/05/28,266.4,272.7,266.4,269.9
2012/05/29,268,272.5,266.4,271.6
2012/05/30,270.4,273.9,268.5,272.7
2012/05/31,264.8,265.8,262.2,263.4
2012/06/01,262,263.2,258.4,258.4
2012/06/04,249.6,251,244.5,245
2012/06/05,249.7,250,247.1,247.2
2012/06/06,244,247.7,241.6,245.2
2012/06/07,254.3,256.5,253.1,253.6
2012/06/08,249.4,250.5,242,244
2012/06/11,250,251.9,248.8,250.7
2012/06/12,245.7,247,243.3,246.1
2012/06/13,249,249.3,247.4,248.8
2012/06/14,248.7,251.5,247.2,249.2
2012/06/15,251.2,254.2,250.7,252.1
2012/06/18,258.2,260.3,258.2,259.3
2012/06/19,258,258.3,255.1,255.9
2012/06/20,256.8,257.8,254.3,256.8
2012/06/21,253.6,253.6,249.9,250.5
2012/06/22,243.9,245.4,238.7,239
2012/06/25,241.4,242.8,236.5,237.9
2012/06/26,233.8,235.2,233.6,234
2012/06/27,234.6,236,233.9,233.9
2012/06/28,238.4,239,235.7,236.9
2012/06/29,232.3,236.5,230,235.6
2012/07/02,245.6,247.5,241.7,241.7
2012/07/03,241.8,246.7,241.8,246
2012/07/04,250,252.3,248.4,250
2012/07/05,249,250.2,247.5,249.7
2012/07/06,249.5,251,247,247.2
2012/07/09,243,245.5,242.2,243.8
2012/07/10,242.9,245.1,242.9,243
2012/07/11,241.7,241.7,239.8,240.5
2012/07/12,241.9,243,240,240.2
2012/07/13,238.5,240.5,238.5,240.2
2012/07/17,243.4,246.7,241.3,241.6
2012/07/18,241.6,242,233.1,233.1
2012/07/19,238.1,238.3,236.1,238
2012/07/20,239.5,239.5,234,234.2
2012/07/23,230.4,231.2,223,223.3
2012/07/24,219.5,219.6,215.3,216.5
2012/07/25,217,217,214.8,215.1
2012/07/26,217.4,217.5,213.9,215.7
2012/07/27,219,220.5,218.1,220.3
2012/07/30,215.3,222,215.3,215.6
2012/07/31,212.9,216.4,211.5,213.7
2012/08/01,212,214,211.1,213.9
2012/08/02,215.6,215.6,213,213
2012/08/03,210.3,213.5,209.9,213.3
2012/08/06,218.3,218.5,215.3,215.3
2012/08/07,216,218.2,215.5,216.2
2012/08/08,216,216.5,209,209.5
2012/08/09,206.1,210,206.1,208.5
2012/08/10,209.5,211,209.5,209.8
2012/08/13,209.2,209.6,206,206.1
2012/08/14,202.5,203,197,198.1
2012/08/15,196.1,197.4,193.5,194
2012/08/16,191.5,199,191.5,199
2012/08/17,213,214,208,208
2012/08/20,213,213,212,212
2012/08/21,213.5,215,213.5,213.5
2012/08/22,213,213,213,213
2012/08/23,212,214,212,214
2012/08/24,213.9,214,212,213.9
2012/08/27,216,216,216,216
