2011/07/20,32740,32990,32610,32990
2011/07/21,32150,32520,32100,32100
2011/07/22,32300,32400,32300,32400
2011/07/25,31980,31990,31900,31990
2011/07/26,32000,32000,32000,32000
2011/07/27,31470,31920,31370,31700
2011/07/28,31600,31880,31600,31880
2011/07/29,31700,31740,31700,31740
2011/08/01,31130,31160,31070,31070
2011/08/03,31600,31690,31580,31690
2011/08/04,31750,31800,31580,31580
2011/08/05,31930,31930,31580,31580
2011/08/08,31220,31400,31170,31250
2011/08/09,29350,29540,28980,29490
2011/08/10,29530,29550,29330,29500
2011/08/11,30460,30460,30010,30010
2011/08/12,29600,30000,29600,29600
2011/08/15,30480,30760,30250,30760
2011/08/16,30960,31050,30550,31050
2011/08/17,30890,30890,30370,30680
2011/08/18,31130,31250,31020,31250
2011/08/19,32380,32380,31850,31950
2011/08/22,31850,31950,31850,31950
2011/08/23,31910,32160,31810,31810
2011/08/24,31760,31800,31650,31760
2011/08/25,31780,31850,31780,31800
2011/08/26,31850,31990,31720,31720
2011/08/29,32080,32080,31850,31850
2011/08/30,32480,32540,32480,32540
2011/08/31,32620,32750,32420,32750
2011/09/01,32800,32800,32600,32600
2011/09/02,32750,33000,32690,32910
2011/09/05,32860,32880,32750,32750
2011/09/06,32790,32800,32750,32750
2011/09/07,32020,32440,32020,32030
2011/09/08,31950,31950,31900,31900
2011/09/09,32110,32240,32100,32240
2011/09/12,32150,32250,32000,32250
2011/09/13,31550,31550,31400,31500
2011/09/14,31330,31550,31310,31550
2011/09/15,31360,31360,31300,31360
2011/09/16,30750,30750,30620,30620
2011/09/20,30080,30080,30080,30080
2011/09/21,30300,30540,30300,30320
2011/09/26,29900,29900,28370,28370
2011/09/27,25610,27000,25610,27000
2011/09/28,26800,27200,26800,27200
2011/10/05,25480,25480,24300,24690
2011/10/06,24150,24150,24100,24100
2011/10/11,26290,26290,26290,26290
2011/10/12,25700,25700,25700,25700
2011/10/18,27000,27000,27000,27000
2011/10/21,26750,26770,26670,26670
2011/10/24,27300,27300,27300,27300
2011/10/25,27490,27490,27490,27490
2011/10/26,28800,28800,28800,28800
2011/10/31,27860,27860,27860,27860
2011/11/01,28180,28180,27000,27000
2011/11/07,27690,27690,27690,27690
2011/11/09,26700,26700,26700,26700
2011/11/16,25800,25800,25800,25800
2011/11/28,25210,25210,25210,25210
2011/11/29,26100,26100,25000,25000
2011/11/30,25600,25950,25000,25000
2011/12/09,24600,24600,24600,24600
2011/12/21,22350,22350,22350,22350
2012/01/11,23380,23380,23380,23380
2012/02/14,22800,22800,22800,22800
2012/03/01,23000,23000,23000,23000
2012/03/05,22200,23220,22200,23220
2012/03/14,21510,21510,21500,21500
2012/04/02,22700,22700,22700,22700
2012/04/05,21800,23650,21800,23650
2012/05/10,20500,20500,20500,20500
2012/05/23,20800,20950,20800,20950
2012/06/22,18900,18900,18900,18900
2012/06/26,18700,18750,18700,18750
2012/07/02,17500,17500,17500,17500
2012/07/03,19990,19990,19990,19990
2012/07/17,21800,21800,21800,21800
