2011/09/27,318.7,325,317.2,319.5
2011/09/28,320.9,324.5,299.7,309.7
2011/09/29,296,303,289.5,301.5
2011/09/30,307,313.3,305.6,310.8
2011/10/03,310.6,311.5,301.5,302.6
2011/10/04,298,304,295.2,303
2011/10/05,302,306.8,302,304.4
2011/10/06,308.5,308.7,305,308.2
2011/10/07,316.4,317.5,313.5,316.1
2011/10/11,322.9,323.9,318.5,319.6
2011/10/12,318,321.9,311.6,320.2
2011/10/13,323.2,324.7,319,321.1
2011/10/14,319,319.5,314.5,317.5
2011/10/17,324.7,327.9,320,321.3
2011/10/18,314.5,315.5,310.5,313.2
2011/10/19,311.6,313.5,301,301.5
2011/10/20,299,299.6,281.5,281.5
2011/10/21,281.8,288.5,278.4,282.2
2011/10/24,286,295.5,281.3,295.1
2011/10/25,297.6,301.5,295.7,297.8
2011/10/26,291.1,297.5,286.2,293.3
2011/10/27,288.4,299.9,288.4,299.2
2011/10/28,312,315.5,306.7,308.4
2011/10/31,308,311.8,301,306.7
2011/11/01,303.6,304.5,294.5,296.2
2011/11/02,287,292.1,286.4,291.8
2011/11/04,297.6,297.6,287.6,292.1
2011/11/07,292.1,292.4,282.9,283.6
2011/11/08,283.9,288.3,279.9,280.3
2011/11/09,284,284,270.7,271.6
2011/11/10,255.9,261,251.6,251.6
2011/11/11,254.5,261,253,257.4
2011/11/14,266.6,275,266.6,274.5
2011/11/15,267.3,272.6,265.8,271
2011/11/16,271.5,274.5,266,267.5
2011/11/17,270.3,277.4,269.4,276.3
2011/11/18,269.5,274.4,268.1,270.9
2011/11/21,266.3,267.2,261,261.7
2011/11/22,252.6,264.7,252.6,260.6
2011/11/24,256.1,263.8,254.8,260
2011/11/25,261.1,263.3,258.8,258.8
2011/11/28,260.3,267,259.5,264.1
2011/11/29,267.2,267.2,262.5,265.8
2011/11/30,265.2,270.4,262,262
2011/12/01,274.9,280.1,273.3,274.2
2011/12/02,273.6,275,271.3,274.5
2011/12/05,278.4,279.7,276,277.2
2011/12/06,275.3,278.2,275,278
2011/12/07,282,285,280.2,283.5
2011/12/08,285.5,286,282.5,284.3
2011/12/09,280,281.5,274.8,274.8
2011/12/12,280.4,280.5,270.2,272.3
2011/12/13,269.9,269.9,267.3,268.4
2011/12/14,268.7,274.5,268.7,272.4
2011/12/15,262,265.2,261.2,261.2
2011/12/16,261.2,265.9,261.2,265
2011/12/19,265.5,266.2,260,261.5
2011/12/20,263,266,261.3,265.5
2011/12/21,271.1,273,270.4,271.3
2011/12/22,269.7,271.4,268.4,268.4
2011/12/26,271.5,272.4,266.5,266.8
2011/12/27,266.4,266.4,260.8,261.8
2011/12/28,261.2,264.2,261.2,262.5
2011/12/29,261.7,261.7,256.5,256.8
2011/12/30,259.7,259.7,253.8,254.2
2012/01/04,261,261.6,255.6,257
2012/01/05,252,259.4,252,259.4
2012/01/06,257.1,261,256.9,259.4
2012/01/10,259,264,257.8,264
2012/01/11,264.5,267.3,264.5,267.3
2012/01/12,268.7,270.3,267.4,270.2
2012/01/13,269.3,269.3,266.2,267.6
2012/01/16,265.2,269.4,264,269.4
2012/01/17,274.4,280,274.3,280
2012/01/18,280.6,288,280.6,287.3
2012/01/19,284.7,292.3,284.7,291.1
2012/01/20,297.5,302.9,293.4,302.5
2012/01/23,296,297.9,295,295
2012/01/24,298.3,304,297.4,303.1
2012/01/25,305.4,309,305.4,309
2012/01/26,310,311.7,307.6,310.3
2012/01/27,308.5,308.5,303.5,303.7
2012/01/30,304.1,304.1,299,299.1
2012/01/31,298,302.5,297,302.2
2012/02/01,304.2,306.3,302.2,303.5
2012/02/02,302.8,303.5,297.5,298.3
2012/02/03,298.3,301.4,297.7,301
2012/02/06,305,310.4,305,309.5
2012/02/07,311.7,311.7,305,305
2012/02/08,309.3,313.2,309.3,311.6
2012/02/09,309.5,311.5,306.6,307.5
2012/02/10,308.4,308.4,302.9,302.9
2012/02/13,303,305.2,302.7,302.8
2012/02/14,304.1,305.7,304,305.5
2012/02/15,306.9,312,306.9,312
2012/02/16,310,310,302,302
2012/02/17,309.8,309.8,305,305.9
2012/02/20,312.5,314,312.4,314
2012/02/21,312.7,316,312.7,315.7
2012/02/22,324.8,324.9,322.6,323.5
2012/02/23,321.9,321.9,319,320.8
2012/02/24,322.9,324.5,322.5,323
2012/02/27,325,325.9,319.8,320.9
2012/02/28,316.2,318.4,314,318.4
2012/02/29,317.6,319.4,316.5,319.4
2012/03/01,319.2,323.1,318,322
2012/03/02,323,324.7,323,324.5
2012/03/05,323,325.5,320,320
2012/03/06,317.7,318.5,314,316
2012/03/07,310.2,311,306,310.2
2012/03/08,312.5,314.5,312.5,313.7
2012/03/09,316,319.6,316,319.2
2012/03/12,321.3,321.3,318.7,319.3
2012/03/13,320.8,321.5,319.5,321
2012/03/14,323.2,324.5,320.9,320.9
2012/03/15,319,319.1,316,316.5
2012/03/16,314.6,318,313,314.8
2012/03/19,315.2,316.1,314.7,315.4
2012/03/21,311.8,314,311.8,314
2012/03/22,312,316.2,310.2,310.5
2012/03/23,309,310.4,308,310
2012/03/26,310.5,310.5,310.5,310.5
