2011/12/01,51720,51770,51160,51750
2011/12/02,51050,51460,51050,51410
2011/12/05,51980,52170,51800,51960
2011/12/06,51480,51490,51000,51150
2011/12/07,51780,52010,51620,51830
2011/12/08,51260,51520,51100,51490
2011/12/09,50630,50870,50350,50490
2011/12/12,50990,51100,50720,50850
2011/12/13,50480,50580,50370,50480
2011/12/14,51010,51290,51010,51250
2011/12/15,49170,49850,49020,49610
2011/12/16,48760,49170,48720,48960
2011/12/19,48610,48690,47910,48000
2011/12/20,48600,48850,48530,48790
2011/12/21,49850,50230,49790,49960
2011/12/22,50620,50710,50260,50320
2011/12/26,50790,51000,50790,50890
2011/12/27,51000,51060,50320,50360
2011/12/28,50960,51060,50630,50990
2011/12/29,50430,50430,50120,50240
2011/12/30,50490,50570,50240,50440
2012/01/04,51550,51720,51310,51360
2012/01/05,52410,52610,52220,52600
2012/01/06,52300,52380,52200,52300
2012/01/10,52220,52750,52220,52710
2012/01/11,52650,52700,52410,52540
2012/01/12,52450,52630,52400,52620
2012/01/13,51920,52260,51670,52200
2012/01/16,51560,51840,51560,51820
2012/01/17,52050,52440,52050,52430
2012/01/18,52410,52530,52180,52410
2012/01/19,52400,52400,52100,52250
2012/01/20,52440,52800,52360,52760
2012/01/23,51540,51860,51400,51840
2012/01/24,52200,52200,51970,52140
2012/01/25,52540,52740,52430,52620
2012/01/26,52620,52910,52620,52680
2012/01/27,52510,52640,52220,52240
2012/01/30,52390,52460,51940,51960
2012/01/31,51750,52040,51750,51820
2012/02/01,51690,51860,51650,51760
2012/02/02,51750,51970,51720,51970
2012/02/03,52040,52210,51960,52160
2012/02/06,53270,53560,53270,53420
2012/02/07,54220,54450,54050,54200
2012/02/08,54390,54700,54260,54670
2012/02/09,55010,55160,54960,55150
2012/02/10,56020,56020,55630,55800
2012/02/13,55700,55840,55580,55830
2012/02/14,55600,55730,55370,55730
2012/02/15,56390,56790,56330,56790
2012/02/16,56900,56900,56690,56870
2012/02/17,57620,57890,57620,57800
2012/02/20,58980,58980,58350,58430
2012/02/21,58400,58500,58250,58460
2012/02/22,59090,59200,58950,59200
2012/02/23,58020,59850,58020,59730
2012/02/24,60180,60480,60180,60450
2012/02/27,62000,62000,61530,61540
2012/02/28,60610,60660,60220,60660
2012/02/29,59520,59860,59520,59630
2012/03/01,60430,60430,60120,60120
2012/03/02,61800,61900,61550,61610
2012/03/05,61130,61370,60850,60920
2012/03/06,61250,61250,60900,61060
2012/03/07,59780,60080,59690,60050
2012/03/08,61370,61370,61100,61370
2012/03/09,62320,62710,62170,62450
2012/03/12,62820,62830,62600,62600
2012/03/13,62960,63200,62790,62810
2012/03/14,63710,64010,63700,63760
2012/03/15,63860,64110,63710,63770
2012/03/16,62780,63020,62780,62930
2012/03/19,64000,64200,64000,64140
2012/03/21,63670,63970,63670,63810
2012/03/22,63280,63430,62890,62970
2012/03/23,62360,62380,62200,62240
2012/03/26,62820,63000,62770,62830
2012/03/27,64230,64230,63200,63400
2012/03/28,63220,63250,62960,62990
2012/03/29,62720,62720,62250,62400
2012/03/30,61360,61430,61160,61290
2012/04/02,62070,62330,61990,61990
2012/04/03,62320,62550,62250,62490
2012/04/04,63170,63230,62890,63000
2012/04/05,61800,62180,61770,62160
2012/04/06,61990,62140,61800,62110
2012/04/09,60900,61070,60740,61070
2012/04/10,61230,61550,60730,60770
2012/04/11,59130,59590,59070,59550
2012/04/12,59610,59740,59540,59740
2012/04/13,60450,60460,59970,60040
2012/04/16,59660,59660,59140,59140
2012/04/17,58220,58220,58040,58070
2012/04/18,58800,59280,58800,59180
2012/04/19,58880,59210,58880,59210
2012/04/20,58750,59200,58750,59170
2012/04/23,59280,59340,59070,59100
2012/04/24,58750,58890,58540,58600
2012/04/25,58870,58890,58860,58860
2012/04/26,59200,59200,59120,59120
2012/04/27,59070,59470,58910,58910
2012/05/01,59040,59040,58400,58490
2012/05/02,59220,59220,58800,58850
2012/05/07,55060,55760,55060,55550
2012/05/08,56930,56930,55800,55900
2012/05/09,55860,55860,55300,55460
2012/05/10,55480,55610,55400,55510
2012/05/11,55610,55610,55100,55100
2012/05/14,55420,55450,55200,55250
2012/05/15,55100,55240,54780,55100
2012/05/16,55400,55400,54990,55080
2012/05/17,54990,55100,54930,55100
2012/05/18,54430,54430,54000,54100
2012/05/21,54550,55060,53900,54180
2012/05/22,54620,54620,54310,54390
2012/05/23,54410,54410,54200,54200
2012/05/24,54150,54150,53890,53890
2012/05/25,54040,54040,53890,53970
2012/05/28,54180,54190,53980,54010
2012/05/29,54020,54020,53880,53930
2012/05/30,54020,54020,53850,53960
2012/05/31,53900,53910,53760,53880
