2011/09/29,11600,11600,11580,11580
2011/09/30,11590,11590,11590,11590
2011/10/03,11640,11650,11640,11650
2011/10/04,11650,11660,11650,11660
2011/10/05,11640,11660,11640,11660
2011/10/06,11610,11620,11590,11620
2011/10/11,11670,11670,11670,11670
2011/10/12,11630,11630,11600,11600
2011/10/13,11650,11650,11610,11610
2011/10/14,11610,11610,11610,11610
2011/10/17,11620,11620,11610,11610
2011/10/18,11600,11630,11470,11600
2011/10/19,11570,11620,11570,11610
2011/10/20,11610,11630,11610,11630
2011/10/21,11610,11640,11610,11610
2011/10/24,11590,11590,11580,11580
2011/10/25,11570,11590,11560,11570
2011/10/26,11600,11600,11570,11600
2011/10/27,11570,11580,11570,11580
2011/11/01,11600,11610,11600,11610
2011/11/02,11610,11610,11600,11600
2011/11/04,11610,11610,11600,11600
2011/11/07,11650,11650,11620,11620
2011/11/08,11700,11720,11700,11700
2011/11/09,11730,11750,11730,11740
2011/11/10,11820,11830,11800,11800
2011/11/11,11810,11810,11810,11810
2011/11/15,11830,11830,11810,11810
2011/11/16,11840,11850,11830,11830
2011/11/17,11820,11820,11820,11820
2011/11/22,11820,11820,11800,11800
2011/11/24,11770,11770,11740,11740
2011/11/25,11870,11900,11840,11880
2011/11/28,11940,12020,11930,11950
2011/11/29,12840,12840,12470,12470
2011/11/30,12430,12430,12250,12250
2011/12/01,12450,12520,12420,12510
2011/12/02,12490,12490,12420,12420
2011/12/06,12330,12330,12330,12330
2011/12/07,12230,12250,12230,12250
2011/12/08,12170,12170,12170,12170
2011/12/09,12040,12040,12030,12030
2011/12/12,12120,12120,12100,12100
2011/12/14,12180,12200,12160,12160
2011/12/16,12200,12210,12200,12210
2011/12/19,12200,12200,12200,12200
2011/12/20,12290,12290,12240,12290
2011/12/21,12350,12350,12350,12350
2011/12/26,12440,12440,12440,12440
2011/12/27,12520,12520,12470,12470
2011/12/30,12430,12430,12430,12430
2012/01/05,12490,12490,12460,12480
2012/01/06,12460,12460,12460,12460
2012/01/16,12380,12380,12380,12380
2012/01/17,12260,12260,12260,12260
2012/01/18,12260,12260,12250,12250
2012/01/24,12300,12300,12300,12300
2012/01/25,12260,12260,12250,12250
2012/01/26,12210,12210,12120,12120
2012/01/27,11860,11990,11860,11990
2012/02/01,11950,12100,11930,11930
2012/02/03,12080,12080,12080,12080
2012/02/06,12140,12140,12080,12090
2012/02/10,12300,12300,12300,12300
2012/02/14,12480,12500,12470,12500
2012/02/15,12380,12380,12310,12310
2012/02/16,12220,12220,12220,12220
2012/02/20,12390,12400,12390,12390
2012/02/21,12200,12260,12200,12260
2012/02/22,12230,12230,12230,12230
2012/02/23,12200,12250,12200,12250
2012/02/24,12300,12300,12180,12180
2012/02/27,12180,12180,12180,12180
2012/02/28,12160,12160,12160,12160
2012/02/29,12380,12400,12300,12300
2012/03/07,12390,12420,12390,12400
2012/03/09,12300,12300,12300,12300
2012/03/13,12260,12260,12260,12260
2012/03/15,12400,12400,12400,12400
2012/03/16,12450,12450,12450,12450
2012/03/21,12010,12010,12010,12010
2012/03/22,11910,11910,11910,11910
2012/03/23,12020,12020,12020,12020
2012/03/26,12090,12090,12090,12090
2012/03/27,12020,12020,12020,12020
