2011/08/29,11560,11590,11560,11570
2011/08/30,11630,11650,11600,11620
2011/08/31,11640,11680,11640,11680
2011/09/01,11640,11660,11500,11550
2011/09/02,11510,11540,11470,11530
2011/09/05,11510,11560,11510,11550
2011/09/06,11520,11560,11520,11550
2011/09/07,11540,11570,11510,11520
2011/09/08,11560,11580,11530,11560
2011/09/09,11620,11630,11590,11630
2011/09/12,11630,11650,11590,11610
2011/09/13,11690,11690,11650,11660
2011/09/14,11520,11630,11520,11560
2011/09/15,11570,11590,11530,11550
2011/09/16,11550,11570,11520,11560
2011/09/20,11580,11580,11550,11580
2011/09/21,11570,11670,11570,11630
2011/09/22,11630,11630,11530,11550
2011/09/26,11570,11660,11560,11580
2011/09/27,11570,11680,11560,11670
2011/09/28,11650,11660,11550,11560
2011/09/29,11560,11570,11540,11560
2011/09/30,11630,11630,11550,11600
2011/10/03,11640,11640,11600,11620
2011/10/04,11660,11660,11590,11630
2011/10/05,11590,11620,11590,11620
2011/10/06,11660,11660,11590,11620
2011/10/07,11590,11640,11590,11640
2011/10/11,11670,11670,11590,11620
2011/10/12,11630,11630,11600,11620
2011/10/13,11640,11640,11610,11630
2011/10/14,11630,11640,11600,11640
2011/10/17,11630,11650,11580,11580
2011/10/18,11620,11620,11580,11620
2011/10/19,11630,11630,11620,11620
2011/10/20,11650,11650,11630,11640
2011/10/21,11610,11610,11600,11610
2011/10/24,11620,11630,11580,11590
2011/10/25,11600,11620,11570,11600
2011/10/26,11610,11610,11590,11600
2011/10/27,11580,11620,11580,11610
2011/10/28,11610,11620,11610,11610
2011/10/31,11600,11630,11600,11630
2011/11/01,11640,11670,11620,11670
2011/11/02,11670,11670,11650,11670
2011/11/04,11660,11690,11660,11690
2011/11/07,11680,11750,11680,11740
2011/11/08,11740,11750,11740,11750
2011/11/09,11770,11880,11770,11880
2011/11/10,11840,11900,11840,11890
2011/11/11,11870,11890,11840,11840
2011/11/14,11850,11860,11840,11850
2011/11/15,11850,11870,11850,11870
2011/11/16,11870,11870,11870,11870
2011/11/17,11860,11880,11860,11880
2011/11/18,11880,11880,11870,11870
2011/11/21,11870,11870,11850,11860
2011/11/22,11840,11850,11820,11850
2011/11/24,11810,12000,11790,12000
2011/11/25,11980,12100,11980,12100
2011/11/28,11990,12700,11990,12600
2011/11/29,12540,12750,12450,12500
2011/11/30,12390,12440,12360,12440
2011/12/01,12370,12530,12360,12500
2011/12/02,12400,12400,12320,12360
2011/12/05,12370,12370,12290,12290
2011/12/06,12340,12340,12120,12120
2011/12/07,12270,12270,12110,12110
2011/12/08,12170,12170,11820,11840
2011/12/09,11910,12100,11910,12090
2011/12/12,12100,12100,12030,12100
2011/12/13,12190,12260,12180,12260
2011/12/14,12250,12300,12210,12300
2011/12/15,12250,12250,12250,12250
2011/12/16,12200,12260,12200,12220
2011/12/19,12250,12330,12220,12330
2011/12/20,12350,12380,12300,12300
2011/12/21,12390,12430,12300,12430
2011/12/22,12400,12430,12400,12430
2011/12/26,12410,12490,12410,12490
2011/12/27,12450,12450,12430,12450
2011/12/28,12450,12450,12430,12430
2011/12/29,12430,12480,12420,12420
2011/12/30,12440,12470,12440,12470
2012/01/04,12490,12500,12430,12480
2012/01/05,12420,12470,12420,12470
2012/01/06,12450,12450,12450,12450
2012/01/10,12450,12450,12400,12400
2012/01/11,12350,12350,12350,12350
2012/01/12,12300,12300,12300,12300
2012/01/13,12300,12300,12260,12260
2012/01/16,12440,12440,12440,12440
2012/01/17,12290,12370,12260,12260
2012/01/18,12250,12250,12220,12220
2012/01/19,12250,12250,12220,12230
2012/01/20,12360,12380,12240,12260
2012/01/23,12260,12260,12250,12260
2012/01/24,12240,12240,12240,12240
2012/01/25,12210,12240,12160,12160
2012/01/26,12080,12100,11750,11860
2012/01/27,11900,12000,11870,11870
2012/01/30,11940,11940,11830,11850
2012/01/31,11860,11860,11860,11860
2012/02/01,11870,11940,11870,11900
2012/02/02,11960,11960,11960,11960
2012/02/03,12000,12000,12000,12000
2012/02/06,12010,12010,12010,12010
2012/02/07,12120,12260,12120,12260
2012/02/08,12280,12400,12220,12300
2012/02/09,12350,12350,12350,12350
2012/02/10,12350,12350,12350,12350
2012/02/13,12450,12450,12450,12450
2012/02/14,12600,12600,12490,12490
2012/02/15,12470,12480,12240,12380
2012/02/16,12400,12400,12400,12400
2012/02/17,12400,12400,12400,12400
2012/02/20,12020,12020,12020,12020
2012/02/21,12050,12050,12050,12050
2012/02/22,12060,12060,12060,12060
2012/02/23,12010,12040,12010,12010
2012/02/24,12000,12000,12000,12000
