2011/06/17,27820,27830,27540,27800
2011/06/20,27300,27570,27080,27570
2011/06/21,27360,27500,27230,27500
2011/06/22,27730,27950,27690,27900
2011/06/23,28030,28030,27670,27850
2011/06/24,27100,27120,26600,26640
2011/06/27,27210,27270,27160,27190
2011/06/28,26270,26500,26270,26460
2011/06/29,26640,26800,26560,26800
2011/06/30,27550,27780,27410,27700
2011/07/01,27300,27350,25610,25850
2011/07/04,25300,25500,25210,25230
2011/07/05,25260,25560,25220,25460
2011/07/06,25850,25990,25790,25910
2011/07/07,25790,25790,25460,25550
2011/07/08,25800,26000,25590,25940
2011/07/11,26120,26200,25780,25950
2011/07/12,26190,26210,25640,25960
2011/07/13,25520,26190,25280,26100
2011/07/14,26750,26900,26510,26800
2011/07/15,27260,27290,27050,27290
2011/07/19,27070,27340,26960,27340
2011/07/20,27260,27500,27220,27500
2011/07/21,27510,27570,27310,27370
2011/07/22,27250,27250,26930,27010
2011/07/25,27140,27140,26940,26960
2011/07/26,26920,27100,26910,27090
2011/07/27,27140,27150,27030,27030
2011/07/28,27060,27100,27000,27030
2011/07/29,27090,27160,26850,27120
2011/08/01,26970,26990,26660,26690
2011/08/02,26840,26890,26680,26700
2011/08/03,26900,26900,26810,26850
2011/08/04,27680,27680,27450,27500
2011/08/05,28070,28150,27710,27720
2011/08/08,27380,27570,27280,27540
2011/08/09,27450,27460,27240,27290
2011/08/10,26960,26980,26410,26900
2011/08/11,26990,27140,26940,26990
2011/08/12,26890,27820,26800,27560
2011/08/15,27440,27570,27370,27480
2011/08/16,27690,27720,27600,27650
2011/08/17,27340,27400,27250,27370
2011/08/18,27500,27620,27500,27570
2011/08/19,27400,27430,27290,27290
2011/08/22,26840,27160,26840,27090
2011/08/23,27450,27740,27450,27700
2011/08/24,27810,27840,27680,27680
2011/08/25,27850,27870,27730,27810
2011/08/26,27830,27910,27670,27780
2011/08/29,27880,27920,27730,27800
2011/08/30,28470,28560,28410,28560
2011/08/31,28220,28280,28190,28250
2011/09/01,28390,28410,28290,28350
2011/09/02,28340,28430,28290,28330
2011/09/05,28100,28200,28050,28050
2011/09/06,28360,28430,28350,28410
2011/09/07,28060,28380,28060,28340
2011/09/08,28450,28450,28340,28450
2011/09/09,28400,28400,28260,28260
2011/09/12,28390,28390,28200,28200
2011/09/13,28020,28400,27860,28220
2011/09/14,28030,28040,27940,28000
2011/09/15,27230,27320,27170,27200
2011/09/16,27000,27100,26920,27070
2011/09/20,26930,26930,26700,26850
2011/09/21,26730,27010,26730,26990
2011/09/22,26580,26600,26540,26550
2011/09/26,26100,26140,25740,25820
2011/09/27,24950,25050,24400,24690
2011/09/28,25250,25810,25250,25800
2011/09/29,25070,25100,25010,25010
2011/09/30,24560,24630,24230,24620
2011/10/03,24620,24820,23400,23700
2011/10/04,23340,23430,23140,23250
2011/10/05,23340,23340,22940,23000
2011/10/06,23470,23510,23400,23510
2011/10/07,24090,24400,24070,24230
2011/10/11,23900,23900,23750,23870
2011/10/12,23950,23970,23880,23900
2011/10/13,24940,25000,23030,24850
2011/10/14,24790,24790,24400,24440
2011/10/17,24700,24950,24680,24950
2011/10/18,24830,24910,24530,24530
2011/10/19,24220,24220,24070,24140
2011/10/20,24440,24450,24380,24380
2011/10/21,23910,24250,23910,24190
2011/10/24,24390,24420,24260,24390
2011/10/26,24750,24750,24650,24650
2011/10/27,24740,24740,24650,24650
2011/10/28,24600,24740,24600,24740
2011/10/31,24430,24450,24430,24450
2011/11/01,24900,25030,24800,25030
2011/11/02,25000,25000,24770,24800
2011/11/04,25100,25100,24970,25100
2011/11/07,25110,25150,25110,25150
2011/11/08,25130,25130,25000,25080
2011/11/09,25130,25170,25130,25170
2011/11/10,25130,25260,25130,25190
2011/11/11,24580,24840,24500,24790
2011/11/14,24450,24510,24450,24510
2011/11/15,24110,24110,24100,24100
2011/11/16,24020,24150,23940,24080
2011/11/17,24050,24420,24050,24160
2011/11/18,24150,24150,24150,24150
2011/11/21,23550,23690,23550,23690
2011/11/22,23410,23510,23300,23300
2011/11/24,22920,23090,22920,23020
2011/11/25,22480,22620,22350,22500
2011/11/28,22600,22600,22170,22300
2011/11/29,22900,23240,22900,23050
2011/11/30,23080,23300,23080,23290
2011/12/01,23380,23380,23250,23250
2011/12/02,23500,23500,23450,23450
2011/12/05,23660,23660,23660,23660
2011/12/06,23350,23380,23340,23380
2011/12/07,22980,22980,22980,22980
2011/12/08,23320,23320,23320,23320
2011/12/09,22980,22980,22900,22910
2011/12/12,23180,23250,22950,22950
2011/12/13,22820,22820,22820,22820
2011/12/14,22950,22950,22950,22950
2011/12/15,22900,22970,22880,22890
2011/12/16,22270,22480,22270,22480
2011/12/19,22420,22490,22360,22490
2011/12/20,22510,22510,22510,22510
2011/12/21,23150,23150,23010,23010
2011/12/22,23310,23340,23310,23340
2011/12/26,23580,23580,23420,23420
2011/12/27,23300,23300,23300,23300
2011/12/28,23400,23400,23400,23400
2011/12/29,23970,23970,23970,23970
2012/01/05,24130,24250,24130,24180
2012/01/06,24330,24330,24060,24060
2012/01/10,24190,24190,24100,24100
2012/01/11,24480,24540,24480,24540
2012/01/12,24380,24670,24380,24670
2012/01/13,24780,24780,24100,24100
2012/01/16,23400,23400,23320,23320
2012/01/17,23260,23260,23260,23260
2012/01/18,23500,23500,23500,23500
2012/01/20,23410,23410,23410,23410
2012/01/23,23700,23700,23700,23700
2012/01/24,23760,23760,23630,23630
2012/01/25,23890,23890,23890,23890
2012/01/26,24570,24640,24550,24640
2012/01/27,24830,25130,24720,25090
2012/01/30,24890,24890,24890,24890
2012/02/01,24500,24630,24500,24630
2012/02/02,24790,24790,24790,24790
2012/02/03,24570,24590,24570,24590
2012/02/07,24900,24900,24800,24800
2012/02/09,24920,25010,24920,25010
2012/02/10,24870,24870,24870,24870
2012/02/13,24910,24910,24910,24910
2012/02/15,25050,25050,25050,25050
2012/02/17,25000,25000,25000,25000
2012/02/20,25300,25300,25300,25300
2012/02/22,25900,25900,25900,25900
2012/02/23,25900,25900,25900,25900
2012/02/28,25450,25580,25430,25430
2012/02/29,26030,26030,26030,26030
2012/03/02,26350,26400,26350,26400
2012/03/05,26490,26490,26490,26490
2012/03/06,26400,26460,26400,26460
2012/03/07,26550,26550,26250,26250
2012/03/08,26060,26480,26060,26480
2012/03/09,26390,26600,26390,26600
2012/03/12,26400,26600,26320,26600
2012/03/14,26510,27140,26510,26820
2012/03/15,26900,27050,26870,26870
2012/03/19,27310,27310,27300,27300
2012/03/21,27400,27400,27250,27250
2012/03/23,26550,26550,26550,26550
2012/03/29,26360,26360,26360,26360
2012/03/30,25270,25270,25270,25270
2012/04/02,25360,25700,25300,25700
2012/04/03,26700,26890,26700,26800
2012/04/04,26680,26680,26680,26680
2012/04/05,26900,26900,26650,26650
2012/04/06,26800,26800,26800,26800
2012/04/11,26150,26150,26150,26150
2012/04/13,26000,26000,25900,25900
2012/04/17,25210,25860,25210,25860
2012/04/18,25500,25500,25500,25500
2012/05/10,26750,26750,26750,26750
2012/05/11,26250,26800,26250,26800
2012/05/15,25930,25930,25800,25800
2012/05/18,26500,26500,26500,26500
2012/05/21,26200,26380,26200,26300
2012/05/22,26710,26710,26710,26710
2012/05/23,26750,26750,26750,26750
2012/05/29,25500,25510,25500,25510
2012/05/30,24320,24320,24320,24320
2012/06/01,23700,23700,23700,23700
2012/06/04,22640,23100,22640,23100
2012/06/05,22500,22500,22500,22500
2012/06/06,22240,22240,22240,22240
2012/06/07,22500,22500,22500,22500
2012/06/12,24300,24300,24300,24300
2012/06/13,24000,24000,24000,24000
2012/06/15,23250,23250,23250,23250
