2011/08/26,362.2,364.5,359.9,360.9
2011/08/29,361.5,364.7,361.5,363.9
2011/08/30,367.6,375.8,367,375.4
2011/08/31,377.9,379,373.6,375.3
2011/09/01,375,376,371.3,373.9
2011/09/02,369.7,371.2,366.8,369.5
2011/09/05,366.7,368.2,360,360.9
2011/09/06,360.1,363.8,355.9,356.3
2011/09/07,364.1,366.3,363.8,366.1
2011/09/08,371.1,372.7,368.9,369.9
2011/09/09,368,371.4,365.1,368.6
2011/09/12,363,364,362.1,363
2011/09/13,363.5,366.9,363,364.9
2011/09/14,364,366.4,359.1,360.5
2011/09/15,363.8,364,359.8,360.9
2011/09/16,363.6,367,363.3,365.2
2011/09/20,359.9,359.9,351,351.6
2011/09/21,352.8,357,349.2,353.3
2011/09/22,349.8,350,340,342.5
2011/09/26,324,331.2,302.5,303
2011/09/27,317,324,315.1,318.4
2011/09/28,319.4,323.1,298.2,308.8
2011/09/29,294,302,288.6,300.6
2011/09/30,305.4,312.1,304.7,309
2011/10/03,310.2,310.5,300.7,301.5
2011/10/04,297.3,303.1,294.5,301.8
2011/10/05,301,305.7,300.9,303.5
2011/10/06,307.5,308,305,307.3
2011/10/07,316.4,316.9,313.2,315.3
2011/10/11,322.1,322.9,317.4,318.5
2011/10/12,317.6,320.9,311,319
2011/10/13,322.5,323.7,318,320.4
2011/10/14,317.7,318.2,314,316.1
2011/10/17,323.4,326.5,318.8,320
2011/10/18,313.1,314.1,309.5,311.8
2011/10/19,310.8,312.4,300,300.5
2011/10/20,296.3,297.9,280.5,280.5
2011/10/21,280.2,287,277.8,280.9
2011/10/24,284.7,294.2,281,292.8
2011/10/25,296.2,301,294.6,295.8
2011/10/26,289.7,296.2,285.3,291.7
2011/10/27,288.1,299.2,288.1,298.3
2011/10/28,310.4,314.2,305.8,307.1
2011/10/31,306.2,310,300.3,303.8
2011/11/01,302.3,302.3,293.3,294.3
2011/11/02,284.5,289.5,284.3,289.5
2011/11/04,295,295,287.7,290.6
2011/11/07,291.5,291.5,282.1,282.3
2011/11/08,281.7,286.7,277.5,278.8
2011/11/09,282.2,282.2,268.9,269.3
2011/11/10,254.3,258.6,249.3,249.3
2011/11/11,252.4,258.7,251.1,255.3
2011/11/14,264.2,271.9,264.2,271.1
2011/11/15,263.4,269.3,263,267.5
2011/11/16,268.5,271.1,263,263
2011/11/17,267.3,274,266.5,272.9
2011/11/18,265.5,269.2,265.5,267.1
2011/11/21,262.9,262.9,257.8,258.1
2011/11/22,248.2,260.9,248.2,257.2
2011/11/24,252.5,260.3,252.5,256.9
2011/11/25,257.4,259.4,255.1,255.3
2011/11/28,256.9,263.5,256.7,260.6
2011/11/29,262.9,262.9,259,262.4
2011/11/30,263,266.6,258,258
2011/12/01,272,276,269.5,270.9
2011/12/02,270.4,270.4,267.6,269.1
2011/12/05,274.8,275.4,271.7,272.9
2011/12/06,272.6,273.8,271.2,273.7
2011/12/07,277.2,280.8,276.3,280.8
2011/12/08,281.2,281.8,278.7,281
2011/12/09,276,277.7,271.3,272.6
2011/12/12,276.8,276.8,267.1,269
2011/12/13,266.4,266.4,265.8,265.8
2011/12/14,265.6,271.8,265.6,268.5
2011/12/15,258.5,262.2,256.6,260.3
2011/12/16,255.6,261.5,255.6,261.3
2011/12/19,263.2,263.2,256.9,259
2011/12/20,258,261.4,258,260.7
2011/12/21,267.2,268.6,266.7,267
2011/12/22,267,267,264.2,265.3
2011/12/26,267.5,268,262.2,262.2
2011/12/27,262,262.5,256.6,257.4
2011/12/28,257,260,257,258.1
2011/12/29,255.1,256.6,252.4,252.4
2011/12/30,254,254.8,249.2,250.5
2012/01/04,260,260,252,252.6
2012/01/05,249.1,255,247.6,255
2012/01/06,253.1,256.4,253.1,255.6
2012/01/10,254.4,260,254.4,259.7
2012/01/11,261,262.4,260.3,262.4
2012/01/12,263.6,265.8,263,265.7
2012/01/13,265.1,265.2,261.5,261.5
2012/01/16,261.2,265.8,257.8,265.8
2012/01/17,268.8,275.5,268.8,275.5
2012/01/18,279.2,285,277.5,284.5
2012/01/19,285.2,289,285.2,289
2012/01/20,292.6,300,291.1,298.5
2012/01/23,293,295.6,292.5,293
2012/01/24,295,301.8,295,301
2012/01/25,304.8,306,304.4,306
2012/01/26,307,310,303.8,307.6
2012/01/27,306,306,302,302.8
2012/01/30,301.6,302.5,298.2,298.2
2012/01/31,295.8,301.5,295.8,301.5
2012/02/01,300.1,304.9,300,303
2012/02/02,302,302,295.6,296.5
2012/02/03,296.5,300,294.1,297.5
2012/02/06,297.5,307.5,297.5,307.5
2012/02/07,307.5,308.2,303.5,304.5
2012/02/08,307.7,311,307.7,311
2012/02/09,308.1,309.7,306,306
2012/02/10,306,306,302,302
2012/02/13,298,304,298,304
2012/02/14,301.1,304.9,300.4,302.5
2012/02/15,304.5,308,304.5,307
2012/02/16,304.3,306,297.5,298
2012/02/17,303.2,306,300.1,300.1
2012/02/20,305.5,310,305.5,309.5
2012/02/21,310,312.9,310,312.9
2012/02/22,316,321,316,321
2012/02/23,320,320,319,320
