2011/02/25,57400,57400,57400,57400
2011/02/28,56100,56100,56100,56100
2011/03/01,57680,57700,57680,57700
2011/03/02,57800,57800,57800,57800
2011/03/03,57600,57890,57600,57890
2011/03/10,57610,57610,57610,57610
2011/03/17,52790,54000,52790,54000
2011/03/18,51500,51500,51500,51500
2011/03/23,56100,56100,54800,54800
2011/03/25,54990,54990,54990,54990
2011/03/28,57000,57000,57000,57000
2011/03/29,58390,58780,58390,58780
2011/03/30,58120,58120,58000,58000
2011/03/31,59200,59400,58650,58650
2011/04/01,59690,59700,59690,59700
2011/04/04,59450,59450,58800,58800
2011/04/05,59850,59900,59610,59610
2011/04/06,59900,59900,59500,59500
2011/04/08,60700,60800,60100,60800
2011/04/11,59850,59850,59850,59850
2011/04/12,60020,60020,60020,60020
2011/04/13,59510,59700,59510,59510
2011/04/15,59600,59600,59600,59600
2011/04/18,59590,59590,59590,59590
2011/04/21,59050,59050,59050,59050
2011/04/22,59690,59690,59690,59690
2011/04/27,59400,59400,59400,59400
2011/05/12,58210,58210,58210,58210
2011/05/25,58110,58610,58110,58610
2011/06/15,57490,57490,57490,57490
2011/06/16,57400,57440,57400,57440
2011/06/17,55810,55810,55600,55600
2011/06/20,55630,55630,55600,55600
2011/06/29,54550,54550,54550,54550
2011/07/01,54800,54800,54800,54800
2011/07/12,53500,53500,53500,53500
2011/07/26,56500,56500,56500,56500
2011/08/11,52790,52790,52790,52790
2011/09/13,52500,52500,52500,52500
2012/02/17,49000,49000,49000,49000
